EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
002030711,CHURCH OF OUR LORD JESUS CHRIST OF MACEDONIA,,569 BROADWAY,NEWARK,NJ,07104-4132,0000,03,3,7000,197912,1,10,001000000,1,01,,0,0,06,0,12,,,,,
007764840,TRI-COUNTY LIGHTHOUSE BAPTIST CHURCH & MINISTRIES INC,,PO BOX 102,DEERFIELD ST,NJ,08313-0102,0000,03,3,7100,200308,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010015091,HANOVER SOCCER CLUB INC,,PO BOX 13,CEDAR KNOLLS,NJ,07927-0013,0000,03,3,1000,201210,1,16,000000000,1,01,202212,3,4,01,0,12,57587,140563,140563,N64,
010360402,AMERICAN ASSOCIATION OF HEALTHCARE ADMINISTRATIVE MANAGEMENT,% KEVEN CLERK,1120 NJ-73 SUITE 200,MT LAUREL,NJ,08054-0000,2630,06,9,2000,197506,2,00,205000000,5,01,202312,0,0,02,0,12,0,0,0,,22 PINETREE CHAPTER
010433461,MEDICAL DOSIMETRIST CERTIFICATION BOARD,% DEBRA ZOELLER,1120 ROUTE 73,MOUNT LAUREL,NJ,08054-5108,0000,06,3,2000,199402,2,00,205203000,1,01,202309,6,6,01,0,09,4183834,3988042,1230762,,DEPT OF RADIATION ONCOLOGY
010446520,MEMGMA,% KAREN WHEELER MID-MAINE INTERNAL,PO BOX 3403,MERCERVILLE,NJ,08619-0403,0000,06,3,2000,198908,2,00,229000000,1,01,202312,0,0,02,0,12,0,0,0,,
010485964,JANET H AND C HARRY KNOWLES FOUNDATION INC,% C HARRY KNOWLES,1000 N CHURCH ST,MOORESTOWN,NJ,08057-1764,0000,03,3,1000,200402,1,03,000000000,1,01,202205,9,8,00,1,05,83707741,12063286,,P99,
010494871,NORTHEAST AGRICULTURAL-AVIATION ASSOCIATION,% HELICOPTER APPLICATORS INC,256 S TUCKAHOE RD,WILLIAMSTOWN,NJ,08094-3562,0000,03,3,1000,199507,1,15,995323000,5,01,202312,0,0,02,0,12,0,0,0,C30,
010505213,TRUSTEES OF PRINCETON UNIVERSITY,,PO BOX 291,PRINCETON,NJ,08544-0001,9126,03,9,1000,198402,1,16,030000000,1,01,,0,0,01,0,06,,,,,MAINE PRINCETON ALUMNI ASSN
010546456,GREEN HORIZON FOUNDATION,% JOHN RENSENBRINK,PO BOX 2029,PRINCETON,NJ,08543-2029,0000,03,3,2000,200204,1,16,000000000,1,01,202306,0,0,02,0,06,0,0,0,C01,
010548602,SHEPHERDS WALK FOUNDATION INC,% L WOLLIN,C/O L WOLLIN 124 PROSPECT ST,RIDGEWOOD,NJ,07450-0000,0000,03,3,2000,200207,1,03,000000000,1,01,202209,5,5,00,1,09,738015,862276,,A51,
010549394,FRIENDSHIP FAMILY WORSHIP CENTER INC,,PO BOX 781,MAYS LANDING,NJ,08330-0781,0000,03,3,7000,200202,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,THEODORA ROBINSON
010551182,CENTER HEART INC,% PATRICIA W HESS,156 PHILIP DR,PRINCETON,NJ,08540-5423,0000,03,3,7200,200410,1,10,000000000,1,01,,0,0,06,0,12,,,,,
010553431,AMERICAN FRIENDS OF YESHIVAT HESDDER SDEROT INC,% SAML S ADELSBERG & CO,49 DAKOTA ST,PASSAIC,NJ,07055-3331,0000,03,3,1000,200204,1,15,000000000,1,01,202007,6,6,01,0,07,1371725,1590066,1590066,T30,
010554061,MOUNT EPHRAIM SENIOR HOUSING INITIATIVE INC,% LIBERTY VIEW,587 HADDON AVE,COLLINGSWOOD,NJ,08108-1445,0000,03,3,1000,200205,1,16,000000000,1,01,202306,6,5,01,0,06,4121098,635024,635024,L22,
010557105,HOLY RENAISSANCE MINISTRIES,% KAWANA CARR,39 KLINE RD,HILLSBOROUGH,NJ,08844-4572,0000,03,3,7000,200207,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010558214,LAND CONSERVANCY INC,,27-41 HORSENECK ROAD,FAIRFIELD,NJ,07004-0000,0000,03,3,1000,200309,1,04,000000000,1,01,202212,4,1,00,1,12,466063,1,,C340,
010562494,WARREN TOWNSHIP MIDDLE SCHOOL PTO,% VAISHALI AMBERKAR,100 STIRLING ROAD,WARREN,NJ,07059-0000,0000,03,3,2000,200212,1,16,000000000,1,01,202307,4,3,01,0,07,123649,59517,59517,B94,
010562775,NEW JERSEY EMERGENCY PREPAREDNESS ASSOCIATION,,PO BOX 962,MAYS LANDING,NJ,08330-0962,0000,03,3,1000,200205,1,16,000000000,1,01,202212,4,4,01,0,12,222063,363599,363599,M41,
010562891,ATLANTIC CAPE FAMILY SUPPORT ORGANIZATION INC,,950 TILTON RD STE 108,NORTHFIELD,NJ,08225-1235,0000,03,3,1000,200207,1,15,000000000,1,01,202306,4,5,01,0,06,354101,979198,979198,P40,
010564863,ANIMAL LIFE SAVERS,% BARBARA BELLINO,PO BOX 12,PALISADES PK,NJ,07650-0012,0000,03,3,1000,200312,1,15,000000000,1,01,202212,3,3,01,0,12,39909,54146,54146,D20,
010565301,DEVINE HEALERS CHURCH,% NATHANIEL LAMPTEY,PO BOX 1153,MAPLEWOOD,NJ,07040-0453,0000,03,3,7000,200502,1,10,000000000,0,01,,3,3,06,0,12,,,,X21,
010570803,CHRISTOPHER DINCUFF MEMORIAL FUND INC,% JOAN DINCUFF,36 NEW ST,SOUTH RIVER,NJ,08882-2449,0000,03,3,2000,200204,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,B82,
010572288,BEERS ST SCHOOL PTO,% PTO TREASURER,610 BEERS ST,HAZLET,NJ,07730-1405,0000,03,3,2000,202005,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,B94,
010575514,MOORESTOWN GARDEN CLUB,% CAROLE WEHN,16 E MAIN ST,MOORESTOWN,NJ,08057-3310,0000,03,3,2000,201903,1,16,000000000,1,01,202107,0,0,02,0,07,0,0,0,C42,
010575520,MERCK PATIENT ASSISTANCE PROGRAM INC,% PAULA KARA,126 E LINCOLN AVENUE P O BOX 2000,RAHWAY,NJ,07065-0000,0000,03,3,1000,200308,1,03,000000000,1,01,202212,8,9,00,1,12,27493872,1704405451,,T210,
010576142,BAIS YAAKOV COUNCIL INC,,PO BOX 1605,LAKEWOOD,NJ,08701-1018,0000,03,3,7000,200206,1,10,000000000,1,01,,0,0,06,0,06,,,,X30,NEWHOUSE SHIMON
010579367,TURNING POINT COMMUNITY SERVICES,% MCCLOUD CHRISTINE,1011 GROVE STREET,IRVINGTON,NJ,07111-4221,0000,03,3,1200,200210,1,15,000000000,1,01,202212,6,6,01,0,12,2380563,1181026,1162180,L41,
010579647,NEW JERSEY NAVAL MILITIA FOUNDATION INC,,514 EWINGVILLE RD,EWING,NJ,08638-1410,0000,03,3,1200,200208,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,W115,
010580707,PAUL J LOMBARDI CHARITABLE TR,% MORGAN STANLEY TRUST FSB,PO BOX 1532,PENNINGTON,NJ,08534-0691,0000,03,3,1000,200206,1,04,000000000,2,01,202212,5,5,00,1,12,659202,532522,,T20,HARBORSIDE FINANCIAL CTR
010581385,LIGGETT BOULVARD INC,% JOSEPH MATTIA,600 FIRST AVE,RARITAN,NJ,08869-1346,0000,03,3,1000,200207,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,L121,
010582162,CONTEXTUAL FAMILY SERVICES A NJ NON-PROFIT CORP,% MELISSA VON DER HEIDE,9 CARDINAL WAY,FLEMINGTON,NJ,08822-4931,0000,03,3,5000,200204,1,15,000000000,1,01,202212,4,4,01,0,12,244947,369943,369943,I72,
010583786,MIDDLETOWN WTC MEMORIAL GARDENS FUND,,1 KINGS HWY,MIDDLETOWN,NJ,07748-2502,0000,03,3,1000,200207,0,15,000000000,1,01,202212,3,1,02,0,12,67421,200,200,,
010584319,SOUTH PLAINFIELD HIGH SCHOOL BOOSTERS OF THE MUSICAL ARTS,% SOUTH PLAINFIELD HIGH SCHOOL,200 LAKE ST,S PLAINFIELD,NJ,07080-3627,0000,03,3,1200,202305,1,16,000000000,5,01,202306,3,2,02,0,06,51132,23654,15567,B94,
010584691,SPECIAL IMPROVEMENT DISTRICT OF NETCONG BOROUGH INC,% WILLIAM LERMAN,23 MAPLE AVENUE,NETCONG,NJ,07857-0000,0000,03,3,1000,201410,1,16,000000000,1,01,202212,3,3,02,0,12,42242,38488,38488,S20,
010587183,WILLIAMSTOWN HIGH SCHOOL PROJECT GRADUATION INC,% A MUNCH,700 N TUCKAHOE RD,WILLIAMSTOWN,NJ,08094-3512,0000,03,3,1000,200301,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,B11,
010588037,SUMMIT ANIMAL RESCUE ASSOCIATION INC,% BARBARA E DURANT,PO BOX 124,BERKELEY HTS,NJ,07922-0124,0000,03,3,1000,200205,1,15,000000000,1,01,202212,4,4,01,0,12,148236,207543,205584,D20,
010588839,MIDDLETOWN TOWNSHIP CULTURAL AND AR TS COUNCIL,% ROSEMARIE D PETERS,36 CHURCH ST,MIDDLETOWN,NJ,07748-2511,0000,03,3,1000,200204,1,15,000000000,1,01,202212,5,6,01,0,12,721663,1134753,1134753,A26,
010588859,CARPENTERS WORKSHOP INC,,21 MAIN ST STE 2,SPARTA,NJ,07871-1918,0000,03,3,1700,202107,1,04,000000000,1,01,202212,3,4,00,1,12,28131,147890,,F60,
010595189,PENNSVILLE WRESTLING ASSOCIATION,% MELANIE THOMPSON,234 N BROADWAY,PENNSVILLE,NJ,08070-1216,0000,03,3,2000,200301,1,15,000000000,5,01,202212,0,0,02,0,12,0,0,0,N60,
010597921,UNITED STATES WAR DOGS ASSOCIATION INC,% RONALD L AIELLO,1313 MOUNT HOLLY RD,BURLINGTON,NJ,08016-3733,0000,19,3,1000,200207,1,00,000000000,1,01,202212,6,5,01,0,12,2146669,600973,587194,W30,
010598493,INTERNATIONAL SKATING PROGRAM INC,% BORIS CHAIT,1000 ROUTE 9 NORTH ST 203,WOODBRIDGE,NJ,07095-0000,0000,03,3,1000,200404,1,15,000000000,1,01,202212,1,5,01,0,12,597,504067,504067,N68,
010601606,AMERICAN INTERNATIONAL SCHOOL OF BAMAKO FOUNDATION,% ISS,15 ROSZEL ROAD,PRINCETON,NJ,08540-6248,0000,03,3,1000,200204,1,16,000000000,1,01,202307,4,6,01,0,07,111231,1217134,1217134,T30,
010603211,LIFE TO CHRIST MINISTRY A NJ,% SISSI BROWN,167 CEDAR AVE,LONG BRANCH,NJ,07740-5057,0000,03,3,7000,200312,1,10,000000000,1,01,202212,6,5,06,0,12,2150595,516661,516661,X21,
010604033,ANCIENT ORDER OF HIBERNIANS IN AMERICA,% EDWARD MEEHAN,100 BEACON AVE,JERSEY CITY,NJ,07306-2133,0832,08,9,1000,194505,1,00,279265000,5,01,202312,0,0,02,0,12,0,0,0,,30 NY 02
010607013,MUSLIM AMERICAN COMMUNITY ASSOCIATION INC,% ZIA U RAHMAN,15 WOODSTONE DR,VOORHEES,NJ,08043-4735,0000,03,3,1000,200210,1,10,000000000,1,01,,0,0,06,0,12,,,,X40,
010607715,CLASSIC CORVETTE CLUB,% WILLIAM MCVEIGH,31 BROOKWOOD DR,VOORHEES,NJ,08043-4709,0000,07,3,1000,201507,2,15,059325040,1,01,202212,0,0,02,0,12,0,0,0,N50,
010613896,ORPHAN SPONSORSHIP INTERNATIONAL,% NICHOLAS TUMMILLO JR,2 DEVON CT,ROBBINSVILLE,NJ,08691-3101,0000,03,3,1000,200403,1,16,000000000,1,01,202212,3,3,01,0,12,34740,51977,51977,P30,
010615787,WEST PATERSON MEMORIAL HOME & SCHOOL ASSOCIATION INC,% GINA WINTERMUTE,15 MEMORIAL DR,WOODLAND PARK,NJ,07424-2514,0000,03,3,2000,202210,1,04,000000000,1,01,,0,0,00,1,12,,,,B94,
010618643,SHRINERS INTERNATIONAL,% CRESCENT SHRINERS,700 HIGHLAND DR,WESTAMPTON,NJ,08060-5125,0229,10,9,1000,194011,1,00,036000000,5,01,,0,0,02,0,12,,,,,GOLF SHRINE CLUB
010619649,MILDRED HELMS PARK RESURRECTION COMMITTEE INC,% JAMES O CRAWFORD,13 MULFORD PL,NEWARK,NJ,07112-1903,0000,03,3,1000,201305,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,C99,
010620100,BNOS RIVKA INC,% ACCURATE PAYROLL SERVICES,1115 CROSS ST,LAKEWOOD,NJ,08701-4008,0000,03,3,7200,200211,1,10,000000000,1,01,,6,6,06,0,08,,,,X30,
010622078,MUSLIM WOMENS COALITION,% TASNEEM SHAMIN,1283 STATE HIGHWAY 27,SOMERSET,NJ,08873-0000,0000,03,3,1000,200411,1,15,000000000,1,01,202212,2,2,02,0,12,12814,14659,14659,T30,
010625542,SALEM HEALTH AND WELLNESS FOUNDATION INC,% BRENDA L GOINS EX DIRECTOR,91 S VIRGINIA AVE STE A,PENNS GROVE,NJ,08069-1765,0000,03,3,1000,200209,1,04,000000000,1,01,202212,8,7,00,1,12,34346821,5792715,,E120,
010626708,BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA,,900 BEACH BLVD,FORKED RIVER,NJ,08731-5225,1156,08,9,1000,195110,1,00,279265000,5,01,202303,4,5,01,0,03,178419,713690,240559,,2518 LACEY
010626929,CEDAR HILL HOME & SCHOOL CORP,% MERYL SIERADZKY TREASURER,PO BOX 444,TOWACO,NJ,07082-0444,0000,03,3,1200,200411,1,16,000000000,1,01,202308,3,4,01,0,08,78798,242986,242986,B94,
010628055,GENABLE INC,% BRENDA REDIESS-HOOSEIN,PO BOX 82,LIBERTY COR,NJ,07938-0082,0000,03,3,2000,200609,1,15,000000000,1,01,202012,0,0,02,0,12,0,0,0,P80,
010631614,EAST ORANGE CATHOLIC HIGH SCHOOL ALUMNAE ASSOCIATION INC,% JANICE MARTIN,PO BOX 4366,BRICK,NJ,08723-1566,0000,03,3,1200,200508,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,B82,
010633472,UNION GOSPEL TABERNACLE OF NEWARK INC,% KENNETH TOWNSEND SR,PO BOX 3245,NEWARK,NJ,07103-0245,0000,03,3,7000,200209,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010633982,CENTRAL JERSEY LACROSSE INC,% STEPHEN SHINNERS,106 COACHMAN DR N,FREEHOLD,NJ,07728-3153,0000,03,3,1000,200610,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,N64,
010634308,RIVERSIDE SCHOOL PARENT TEACHER ORGANIZATION INC,% NICHOLAS KARP,58 RIVERSIDE DR,PRINCETON,NJ,08540-5425,0000,03,3,1200,200301,1,15,000000000,1,01,202206,4,3,01,0,06,105179,70861,60667,B94,RIVERSIDE SCHOOL
010638275,GGWANGA MUJJE NY-NJ INC,% WYCLIFFE LULE-MUSOKE,1006 PARK AVENUE,PLAINFIELD,NJ,07060-3029,0000,03,3,1000,200302,1,16,000000000,1,01,202212,1,1,02,0,12,461,150,150,A23,
010639923,NORTH JERSEY CIVIL WAR ROUND TABLE,% RICHARD ROSENTHAL,3 CAMBRIDGE RD,MORRIS PLAINS,NJ,07950-1511,0000,03,3,1000,200204,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,A80,
010640040,NORTHFIELD MOTHERS LEAGUE INC,,PO BOX 790,NORTHFIELD,NJ,08225-0790,0000,03,3,1000,201502,1,15,000000000,5,01,202206,0,0,02,0,06,0,0,0,P99,
010641860,LAKEWOOD OUTREACH MINISTRY CHURCH,% LEE TUCKER,1331 VENTURA DR,LAKEWOOD,NJ,08701-2262,0000,03,3,7000,200208,1,10,000000000,1,01,,1,3,06,0,12,,,,X21,
010642350,TOASTMASTERS INTERNATIONAL,% AGAPE WORSHIP CENTER,1603 WOOD AVE APT D2,ROSELLE,NJ,07203-3079,0820,03,9,2000,194505,0,16,059319000,5,01,202312,0,0,02,0,12,0,0,0,,8349 IMPACT 21 TOASTMASTERS CLUB
010644543,KANG EUN PRESBYTERIAN CHURCH,,602 6TH ST FL 2,CARLSTADT,NJ,07072-1728,0000,03,3,7000,200209,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010644643,JOETTA CLARK DIGGS SPORTS FOUNDATION INC,% JOETTA CLARK DIGGS,PO BOX 6262,HILLSBOROUGH,NJ,08844-6262,0000,03,3,1000,200301,1,04,000000000,1,25,202212,1,1,00,1,12,3065,5386,,N30,
010645917,SWAN CREEK ROWING CLUB,% RICHARD PARK,PO BOX 153,LAMBERTVILLE,NJ,08530-0153,0000,07,3,1000,200401,2,00,000000000,1,01,202212,3,3,01,0,12,83230,58538,58538,N67,
010649794,HACKENSACK MERIDIAN HEALTH INC,% TAX DEPT,343 THORNALL ST 8TH FL,EDISON,NJ,08837-0000,3827,03,9,1000,199609,1,15,000000000,1,01,202212,9,9,03,0,12,6606327564,6688271591,6674422433,E21,GROUP RETURN
010659307,JEFFERSON PARK MINISTRIES INC,% WOODY K PHILIPPE,PO BOX 163,ELIZABETH,NJ,07207-0163,0000,03,3,1270,200310,1,15,000000000,1,01,202212,5,5,01,0,12,515645,970344,970344,K34,JPM INC
010659365,SANTISUKHA BUDDHIST MEDITATION CENTER INC,% YOUN CHA CHOI,82 SEMEL AVE,GARFIELD,NJ,07026-3741,0000,03,3,7000,200305,1,10,000000000,1,01,,0,0,06,0,12,,,,X50,
010660247,WILLIAM J MARTIN FOUNDATION INC,% LAURA DAVIS,161 ESPANONG RD,LK HOPATCONG,NJ,07849-1701,0000,03,3,2000,200209,1,04,000000000,1,01,202212,4,2,00,3,12,140576,24955,,B82,
010660264,TEAM ACADEMY CHARTER SCHOOL INC,% RYAN HILL,60 PARK PL STE 802,NEWARK,NJ,07102-5508,0000,03,3,2000,200501,1,11,000000000,1,01,202206,9,9,01,0,06,203861909,143042988,143042988,B29,
010664264,TRI-ARC COMMUNITY DEVELOPMENT CORPORATION,% CARTER DONEGAN,218 PASSAIC ST,HACKENSACK,NJ,07601-3525,0000,03,3,1000,201409,1,15,000000000,1,01,202112,0,0,02,0,12,0,0,0,S20,
010665720,ERNST WESSEL FOUNDATION INC,% ANNE FOX VITALE,314 ROUTE 22W F,GREEN BROOK,NJ,08812-0000,0000,03,3,1000,200205,1,04,000000000,1,01,202212,5,2,00,1,12,501299,12565,,T20,
010666288,KIWANIS CLUB OF GLOUCESTER TOWNSHIP BLACKWOOD FOUNDATION INC,% WILLIAM E SAMPEY,2 BUXLEY CT,SICKLERVILLE,NJ,08081-1105,0000,03,3,1000,200212,1,04,000000000,1,01,202309,4,2,00,3,09,142521,16098,,P20,
010673538,AMERICAN FRIENDS OF YESHIVAT LEV HATORAH,% LAWRENCE B GOODMAN & CO P A,166 EDGEMONT PLACE,TEANECK,NJ,07666-0000,0000,03,3,2000,200401,1,15,000000000,1,01,202212,6,6,01,0,12,1305110,1480891,1480891,B11,
010674634,GREATER DELIVERANCE CHURCH,% REV NATHANIEL FLOYD JR,800 E WOOD ST,VINELAND,NJ,08360-3830,0000,03,3,7000,200304,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010675309,DDMBA NJ INC,% JIA SHU KUO,56 VINEYARD RD,EDISON,NJ,08817-4753,0000,03,3,7100,200405,1,10,000000000,1,01,,6,4,06,0,12,,,,X70,
010680936,AMERICAN INTERNATIONAL SCHOOL OF RIYADH FOUNDATION,% ISS,PO BOX 5910,PRINCETON,NJ,08543-5910,0000,03,3,2100,200209,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,B12,
010681915,PREVAILING ROCK CHURCH INC,% MARINI & ASSOCIATES,191 WOODPORT RD STE 205,SPARTA,NJ,07871-2641,0000,03,3,7000,200504,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010682831,RESURRECTION COMMUNITY CHURCH,% LORI FAIR,200 ATRIUM DR,SOMERSET,NJ,08873-4103,0000,03,3,7000,200212,1,10,000000000,1,01,,0,0,06,0,11,,,,X21,
010683197,PINELANDS GARDEN CLUB OF MEDFORD INC,% BEVERLY BEAUREGARD,14 CANDLEWOOD TER,MEDFORD,NJ,08055-9132,0000,03,3,1200,201502,1,16,000000000,1,01,202306,0,0,02,0,06,0,0,0,Z99,
010685250,PARTNERS WITH JESUS CHRIST WORSHIP CENTER,% ALVIN G WATFORD,PO BOX 2020,WILLINGBORO,NJ,08046-6120,0000,03,3,1000,200404,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010685306,BRIDGEWATER JUNIOR PANTHERS INC,% DAVID M MONAHAN JR,10 PRESIDENTS DR,BRIDGEWATER,NJ,08807-6102,0000,03,3,1000,200305,1,16,000000000,1,01,202304,0,0,02,0,04,0,0,0,N68,
010686573,OUT OF BOUNDS NYC INC,,166 GATZMER AVE,JAMESBURG,NJ,08831-1351,0000,03,3,1000,200307,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,R26,
010687195,PROMOTING ACADEMICS THROUGH SPORT SUCCESS,% SHAWN EVANS,1452 PARKVIEW TER,HILLSIDE,NJ,07205-1507,0000,03,3,1000,200407,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,O20,P A S S
010687526,LAKE HIAWATHA SWIM CLUB INC,% BETH HOFFER,78 LAKE SHORE DRIVE,LAKE HIAWATHA,NJ,07034-0000,0000,03,3,1000,200206,1,16,000000000,1,01,202212,3,4,01,0,12,53935,147389,147389,N67,
010688449,LIVING FAITH CHRISTIAN ACADEMY INC,% LAMONT D MCLEAN,2323 RTE 73,PENNSAUKEN,NJ,08110-1200,0000,03,3,7100,200304,0,11,000000000,0,01,200706,4,6,13,0,06,,,,,
010698600,REVIVALIST CELESTIAL CHURCH OF CHRIST,% BOLAJI G JOHNSON,PO BOX 3531,NEWARK,NJ,07103-0531,0000,03,3,7000,200607,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010698848,W & M KENNEDY PRIVATE FAMILY FOUNDATION INC,% WEBER MOSES & CO,564 EAST AVE,BAY HEAD,NJ,08742-0000,0000,03,3,1000,200210,1,04,000000000,1,01,202212,3,1,00,1,12,49273,651,,T20,
010708152,SOUTH BRUNSWICK SOCCER CLUB INC,% JACK PRESTI,117 TUNICFLOWER LN,PRINCETON JCT,NJ,08550-2432,0000,03,3,1200,201001,1,16,000000000,1,01,202306,4,4,01,0,06,347445,330623,330623,O20,
010714595,NEW JERSEY CIVIC YOUTH BALLET INC,% SUSAN SEGER,400 D VALENTINE STREET,HACKETTSTOWN,NJ,07840-0000,0000,03,3,2000,200209,1,16,000000000,1,01,202212,3,4,01,0,12,69018,152051,140898,A63,
010716364,BRANCH BROOK PARK ALLIANCE,% KCM,53 MAPLE AVE,MORRISTOWN,NJ,07960-5219,0000,03,3,1000,202005,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,N32,
010718293,MOUNTAIN TOP ASSEMBLY OF GOD CHURCH,% RICHARD LEKSELL,6 NAUGHRIGHT RD,HACKETTSTOWN,NJ,07840-5610,1678,03,9,7000,196408,1,10,001002029,5,01,201012,0,0,06,0,12,,,,,
010719892,ALEXANDER HAMILTON SCHOOL-HOME SCHOOL ASSOCIATION,% TREASURER,380 HARRISTOWN RD,GLEN ROCK,NJ,07452-2812,0000,03,3,1000,200406,1,16,000000000,5,01,202206,4,4,01,0,06,121633,116664,49851,B94,
010720931,ABUD FAMILY FOUNDATION FOR THE ARTS,% ARIEL F ABUD,3100 PINCETON PIKE,LAWRENCE TOWNSHIP,NJ,08648-0000,0000,03,3,1000,200202,1,03,000000000,1,01,202212,5,3,00,1,12,603431,75000,,A68,
010721933,NEW LIFE COMMUNITY DEVELOPMENT CORP,% PASTOR DANA M GREEN,1721 HADDON AVE,CAMDEN,NJ,08103-3007,0000,03,3,1000,200402,1,16,000000000,1,01,202112,4,3,01,0,12,125706,90797,90797,S31,
010721958,B-4 SCHOOL OF FAIRLAWN INC,% MILDRED ROGATSKI,184 GRAHAM TER,SADDLE BROOK,NJ,07663-5052,0000,03,3,2000,200304,1,11,000000000,1,01,202112,0,1,02,0,12,0,87,87,B21,
010722870,MILL RACE VILLAGE ARTS & PRESERVATION INC,,5 CHURCH ST,MOUNT HOLLY,NJ,08060-1717,0000,03,3,1000,200406,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,S41,
010723042,GRACE THEATRE WORKSHOP INC,% MEGAN FERNANDEZ,PO BOX 4412,UNION CITY,NJ,07087-8412,0000,03,3,1000,200211,1,16,000000000,1,01,202212,3,3,01,0,12,85073,73474,73474,A65,
010723948,NEW JERSEY EDUCATION ASSOCIATION,,655 N MAIN ST,CLAYTON,NJ,08312-1243,2329,05,9,3000,197209,0,00,000000000,5,01,,0,0,02,0,08,,,,,GLASSBORO EDUC SUPP PROF ASSN
010724216,FAITH BAPTIST CHURCH OF CAMDEN NEW JERSEY INC,% PAUL KENNEDY,502 S BROADWAY,CAMDEN,NJ,08103-1220,0000,03,3,7000,200305,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010724695,FREEHOLD TOWNSHIP HERITAGE SOCIETY,,189B WEMROCK RD,FREEHOLD,NJ,07728-8250,0000,03,3,1000,202201,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,A80,
010725299,JUDITH CRUMETY MINISTRIES A NON-PROFIT CORPORATION,% SILVER LAKE ACADEMY HOUSE,100 AURA RD APT 301,CLAYTON,NJ,08312-1405,0000,03,3,7000,201911,1,10,000000000,1,01,202312,0,0,06,0,12,0,0,0,X20,
010732424,RUTGERS THE STATE UNIVERSITY OF NJ,% MONIKA PEREZ-GARCIA,42 RIVA AVENUE,NORTH BRUNSWICK,NJ,08902-0000,5913,03,9,1000,201304,1,15,149349000,5,01,202306,0,0,02,0,06,0,0,0,O52,BARNYARD KIDS 4-H CLUB
010732696,FAMILY SUPPORT ORGANIZATION OF UNION COUNTY INC,,1010 PARK AVE,PLAINFIELD,NJ,07060-3024,0000,03,3,1000,200210,1,15,000000000,1,01,202306,4,5,01,0,06,129761,823108,823108,P80,
010733051,SPARTAN BOOSTER CLUB INC,% OCEAN TOWNSHIP HIGH SCHOOL,PO BOX 428,OAKHURST,NJ,07755-0428,0000,03,3,1000,201811,1,16,000000000,1,01,202305,0,0,02,0,05,0,0,0,N12,
010735034,REED ACADEMY INC,% A NICHLOS,25 POTASH RD,OAKLAND,NJ,07436-1612,0000,03,3,1200,200211,1,11,000000000,1,01,202206,7,7,01,0,06,9525615,5212305,5212305,,
010735617,SILVER MISSIONS FELLOWSHIP INC,% STEVE S WON,515 BROAD AVE STE F,PALISADES PARK,NJ,07650-2640,0000,03,3,1700,201803,1,15,000000000,1,01,202212,3,4,01,0,12,74529,121746,121746,X99,
010736005,STEPHEN J GERACE HOME & SCHOOL ASSOCIATION,% HOME & SCHOOL ASSOCIATION TREASUR,59 BOULEVARD,PEQUANNOCK,NJ,07440-0000,0000,03,3,2100,200402,1,16,000000000,5,01,202306,3,3,01,0,06,27722,94947,63644,B99,
010736193,CROSSWINDS R C CLUB INC,% ALAN HOES JR,1324 TANNER AVE,BURLINGTON,NJ,08016-2346,0000,07,3,1000,200311,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,N50,
010738784,ROTARY CLUB OF WEST ORANGE FOUNDATION INC,% M H KARU,C/O M H KARU 6 VOSSELER COURT,WEST ORANGE,NJ,07052-0000,0000,03,3,1000,200310,1,16,000000000,1,01,202306,4,3,01,0,06,174099,95332,16954,T30,
010740797,MINISTERIO DE MESIONES LOS DEL CAMINO,% LUIS ARBOLERA,239 AMPERE PKWY,BLOOMFIELD,NJ,07003-5926,0000,03,3,7000,200304,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010740890,EVERYWHERE & NOW PUBLIC HOUS RESID ORGANIZING NATL TOGETHER INC,,201 N MASSACHUSETTS AVE,ATLANTIC CITY,NJ,08401-0000,0000,03,3,1000,201601,1,15,000000000,1,01,202212,6,5,01,0,12,2010831,944365,944365,L21,
010741495,SEGEV SHALOM FOUNDATION INC,% VERA AMINS,CO BRADLEY AMINS,FORT LEE,NJ,07024-0000,0000,03,3,1000,200304,1,04,000000000,1,01,202212,1,1,00,3,12,92,1,,B90,
010744517,ASSOCIATION OF BI-STATE MOTOR CARRIERS INC,% JEFF BADER,263 DISTRIBUTION ST,NEWARK,NJ,07114-3027,0000,06,3,1000,200309,2,00,000000000,1,01,202212,4,4,01,0,12,260272,199211,199211,S41,
010747988,KIWANIS CLUB OF GREATER PARSIPPANY FOUNDATION INC,% CASEY PARIKH,PO BOX 5342,PARSIPPANY,NJ,07054-6342,0000,03,3,1200,200306,1,16,000000000,1,01,202309,2,2,02,0,09,10278,23246,14653,T30,
010749311,UFCW UNIONS & PARTCIPATING EMPLOYERS HEALTH AND WELFARE FUND,,27 ROLAND AVE STE 100,MOUNT LAUREL,NJ,08054-1038,0000,09,3,1000,200403,2,00,000000000,1,01,202210,8,8,01,0,10,45983131,45702034,45702034,Y43,
010751584,NEW JERSEY EDUCATION ASSOCIATION,% JOSEPH CECALA,59 W HANOVER AVE,MORRIS PLAINS,NJ,07950-2108,2329,05,9,3000,197209,0,00,000000000,5,01,,0,0,01,0,08,,,,,MADISON FACILITIES STAFF ASSN
010755386,MOUNT ZION ASSEMBLY OF GOD,% RICHARD LEKSELL,16 WORTH RD,NEPTUNE,NJ,07753-2566,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
010759876,ME-OR HATORAH INC,% BARRY ROTHSCHILD,1506 CANTERBURY RD,LAKEWOOD,NJ,08701-1554,0000,03,3,7000,200305,1,10,000000000,1,01,,0,0,06,0,12,,,,X30,
010778023,MILE SQUARE THEATRE,% CHRIS OCONNOR,1400 CLINTON ST,HOBOKEN,NJ,07030-3304,0000,03,3,1000,200312,1,15,000000000,1,01,202306,4,5,01,0,06,496794,876797,876797,A65,
010782252,TOASTMASTERS INTERNATIONAL,% RED BANK TOASTMASTERS CLUB,8 STOCKTON ST,TINTON FALLS,NJ,07724-4401,0820,03,9,2000,194505,1,16,059319000,1,01,202112,0,0,02,0,12,0,0,0,,9582 RED BANK TOASTMASTERS CLUB
010782316,HERITAGE FUND INC,% HOWE D WHITMAN,9 NELSON RIDGE ROAD,PRINCETON,NJ,08540-0000,0000,03,3,1000,200402,1,04,000000000,1,01,202306,6,4,00,1,06,3609657,428460,,T20,
010782787,RAVEN LEIGH GRANDE MEMORIAL FOUNDATION INC,% KIM T GRANDE,9 BALDWIN RD,U SADDLE RIV,NJ,07458-3203,0000,03,3,1200,200405,1,04,000000000,1,01,202212,3,1,00,1,12,80574,50,,T22,
010785832,FRIENDS FOR A GREENER BARNARDSVILLE INC,% MARY ELLEN HAWN,PO BOX 420,BERNARDSVILLE,NJ,07924-0420,0000,03,3,1000,200306,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,C41,
010787661,MOMS CLUB,% CAREN TOLLETH,76 CHURCH RD,MILLINGTON,NJ,07946-1409,3706,03,9,2100,000000,1,16,000000000,5,01,202306,0,0,02,0,06,0,0,0,,LONG HILL
010788404,BEYOND EXPECTATIONS INC,% LEONTYNE ANGLIN,540 E STATE ST,TRENTON,NJ,08609-1102,0000,03,3,1200,200308,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,J20,
010790056,QUEENS LIGHTHOUSE SDA CHURCH,,317 S 6TH ST,NEWARK,NJ,07103-2311,0000,03,3,7100,200409,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010793075,SOCIETY OF ST VINCENT DE PAUL COUNCIL OF METUCHEN NJ INC,,69 MARSH AVE,SAYREVILLE,NJ,08872-1343,6331,03,6,1700,201903,1,15,000000000,1,01,202209,5,5,01,0,09,694782,819011,819011,P20,