LAST_NAME,First_NAME,MIDDLE_NAME,SUFFIX,DBA,BUS_ADDR_LINE1,BUS_ADDR_LINE2,BUS_ADDR_LINE3,BUS_ADDR_CITY,BUS_ST_CODE,BUS_ADDR_ZIP,BUS_CNTRY_CDE,WEBSITE,BUS_PHNE_NBR,PROFESSION,AFSP_Indicator
GEBAUER,JULIE,A,,Newton Financial Solutions LLC,600 South Main Street,Suite 110,,CAMBRIDGE,MN,55008,,newtonfinancialsolutions.com,763-552-8888,,N
Nebben,Erin,Elizabeth,,Terning & Company,111 LAKE STREET NORTH,,,BIG LAKE,MN,55309,,,7632633300,EA,N
Benton,Michelle,M,,"Benton, Safranski & Co. LLP",116 3rd Street W,PO Box 637,,THIEF RIVER FALLS,MN,56701,,http://www.kbscpas.net,218-681-4287,CPA,N
Bruns,Virginia,Anne,,Terning & Company,111 Lake St N,,,BIG LAKE,MN,55309,,,763-263-3300,"CPA,EA",N
Seybold,Patricia,Lynne,,Patricia L Seybold,10600 University Ave NW,,,MINNEAPOLIS,MN,55448,,,763-767-8957,,Y
Collins,Cara,Christine,,Collins and Associates LLC,224 East Main Street,Suite 201,,ANOKA,MN,55303,,,7633318600,CPA,N
Bullard,Kari,Jo,,H&R Block,Signal Hills Shopping CTR 1B,,,SAINT PAUL,MN,55118,,HRBlock.com,6517021012,,Y
Pipek,Karen,Sue,,KAREN S PIPEK ACCOUNTING,48505 291st Ave,,,STAPLES,MN,56479,,,218-894-0580,,N
Rehkamp,Robert,Richard,,ROBERT R REHKAMP CPA,843 40TH AVE NE,,,MINNEAPOLIS,MN,55421,,,763-788-9671,CPA,N
Ziebell,Rodney,Fred,,"RF Ziebell Financial, Inc.",2200 W. 66th Street,PMB 187,,RICHFIELD,MN,55423,,,6123085975,,N
Heck,Frank,Bradley,,The Heck Tax Firm,2653 2nd Ave E,,,SAINT PAUL,MN,55109,,,,EA,N
Kays,Thomas,Philip,,"Kays,  St Germain & Co, PLLC",216 Pennington Ave,PO Box 407,,THIEF RIVER FALLS,MN,56701,,,218-683-5351,CPA,N
Reis,Tammy,LYNN,,Tammy's Bookkeeping and Tax Service,8943 JASMINE LN S,,,COTTAGE GROVE,MN,55016,,WWW.TAMMYSTAX.COM,,,Y
Hausmann,Terry,Duane,,TERRY D HAUSMANN CPA PLLC,1936 38th St S,,,SAINT CLOUD,MN,56301,,,3204919346,CPA,N
Seaver,Karen,Lucy,,Seaver Bookkeeping,30325 Newlander Trail,,,LINDSTROM,MN,55045,,,651-213-3298,CPA,N
Lundborg,David,E,,"Whetstone Enterprises, LLC",H and R Block,111 2nd St S,,WAITE PARK,MN,56387,,,320-252-0779,EA,Y
ERICKSON,CONSTANCE,,,Constance Financial Consulting,9001 E Bloomington Freeway,Suite 119,,MINNEAPOLIS,MN,55420,,constance-financial.com,952-406-0446,EA,N
Kelly,Beth,Ann,,"Beth A. Kelly, Accountant",P.O. Box 1002,,,ANOKA,MN,55303,,,7637530134,,N
Jacobson,Carl,Edwin,,"Carl E. Jacobson, CPA",3300 Belmar Drive,,,SAINT PAUL,MN,55127,,,651-787-0775,CPA,N
Gerhardson,Lyle,Harold,,"Gerhardson, Warner, & Wehmhoff CPAs, Ltd",9800 Shelard Parkway,Suite 330,,PLYMOUTH,MN,55441,,www.gwcpas.net,7635440850,CPA,N
SCHNEIDER,HERBERT,HERMAN,,HERBERT H SCHNEIDER,10511 Cedar Lake Rd,Apt 302,,HOPKINS,MN,55305-3334,,,6128689392,,N
Ertl,Marc,,,Marc Ertl CPA,12219 Rendova St NE,,,MINNEAPOLIS,MN,55449,,,612-670-8112,CPA,N
Shaw,Jennifer,Lee,,C-MAK TAX AND ACCOUNTING SERVICES,160 LEIGHTON DRIVE,,,BIG LAKE,MN,55309,,,7632637706,,N
Campbell,Nellene,,,Target Tax & Accounting,8502 Pineview Lane,,,OSSEO,MN,55369,,,7634945619,EA,N
Schiessl,Susan,,,"Clasen Stegner & Schiessl CPAs, Ltd.",PO Box 90,30954 Government Drive,,PEQUOT LAKES,MN,56472,,www.lakesareacpas.com,218-568-5242,CPA,N
Searl,Aaron,Christopher,,"Aaron Searl, CPA",1239 Crosswinds Way,,,WACONIA,MN,55387,,,612-413-3439,"CPA,EA",N
Frambo,George,,,G & W Global Services,393 Dunlap Street North,Suite 400G,,SAINT PAUL,MN,55104,,www.uts.tax,651-340-1821,,N
Hammell,Angela,M,,"HAWORTH & COMPANY, LTD",1903 SOUTH BROADWAY,,,ROCHESTER,MN,55904,,,5072880090,CPA,N
Lapadat,John,,,,130 Woodridge Lane,,,CIRCLE PINES,MN,55014,,,651-486-8353,,N
Kneisl,Curtis,Ray,,Curtis Kneisl EA,3715 Nicollet Ave So,,,MINNEAPOLIS,MN,55409,,,763-453-4999,EA,N
Hoffman,Stephen,John,,Steve Hoffman LLC,859 Tanglewood Drive,,,SAINT PAUL,MN,55126,,https://www.stevehoffmantaxservice.com/,612-250-6625,,N
Daly,Michael,J.,,Daly & Daly Inc,119 W Main Street,P.O. Box 67,,BELLE PLAINE,MN,56011,,,952-873-2213,,N
Asmus,Gordon,Theodore,,"Asmus Tax & Accounting, Inc",205 2nd Ave NW,Suite B,,ROSEAU,MN,56751,,asmustax.com,218-463-3005,EA,N
Rusche,Joseph,Albert,,Boyum Barenscheer PLLP,3050 Metro Drive,,,MINNEAPOLIS,MN,55425,,myboyum.com,952-854-4244,CPA,N
LECY,Amber,MARIE,,HAWORTH & CO LTD,4041 28TH ST NW,SUITE 200,,ROCHESTER,MN,55901,,,507-780-8173,,N
Hanson,Samuel,Victor,,Samuel V Hanson CPA,903 Mainstreet,Suite B,,HOPKINS,MN,55343,,,612-382-0996,CPA,N
Pomplun,Donna,Marie,,,1257 South Robert Street,,,WEST SAINT PAUL,MN,55118,,Liberty Tax Service,651-451-8200,,N
Quan,Hai,Viet,,"Hai Quan Accounting Services, LLC",2920 Benton Blvd,,,MINNEAPOLIS,MN,55416,,,,EA,N
Mangan,Steven,Howard,,"Steven H. Mangan, CPA",14093 Commerce Ave. NE,Suite 500,,PRIOR LAKE,MN,55372,,www.shmcpa-mn.com,952-855-1111,CPA,N
Nathe,Barbara,J,,,206 MARIAN COURT,,,CIRCLE PINES,MN,55014,,,763-783-9330,,Y
BJORK,VICTORIA,ANN,,Haworth & Company LTD,7600 Parklawn Ave Ste 450,,,MINNEAPOLIS,MN,55435,,haworthco.com,952-820-8228,CPA,N
Diehl,Richard,,,Diehl's Accounting Service Inc,1501 Pheasant Hills Circle,,,HUGO,MN,55038-9606,,www.diehlsaccounting.com,651-276-2573,EA,N
NESS,MICHAEL,WAYNE,,Chandler & Company PLLC,702 1st Ave E,,,ADA,MN,56510,,,218-784-2542,EA,N
Gellatly,Deborah,Maki,,Country Tax Service LLC,2 W Highway 61,,,ESKO,MN,55733,,www.countrytaxesko.com,2188792910,EA,N
Jenkin,Thomas,Albert,,Jenkin Tax Service,2638 Vermilion Camp Road,,,COOK,MN,55723-8833,,,218-666-6175,,N
Higham,William,Gordon,,"North Border Financial Services, LLC",400 Third Street,P.O. Box 727,,INTERNATIONAL FALLS,MN,56649,,,2182856111,,N
LINDGREN,ROBERT,,,BOB LINDGREN,200 W 98TH ST SUITE 101,,,BLOOMINGTON,MN,55420,,WWW.BOBLINDGREN.COM,952-881-7053,,N
KURTZ,MICHAEL,LEWIS,,KURTZ TAX SERVICE LLC,9301 BRYANT AVE SO,SUITE 106,,BLOOMINGTON,MN,55420,,WWW.KURTZTAX.COM,952-881-1256,EA,N
McNichols,Kevin,F,,Kevin McNichols Inc,8921 Aztec Dr,Suite 1,,EDEN PRAIRIE,MN,55347,,,9522770747,EA,Y
Ludvigson,Julie,Marie,,Heinrich & Ludvigson Accounting LLC,119 6th Avenue,,,MADISON,MN,56256,,,320-598-3327,EA,N
Roden,Lisa,Marie,,"Johnson & Company, Ltd.",Johnson and Company Ltd,3255 Fernbrook Lane North,,MINNEAPOLIS,MN,55447,,www.johnson-company.com,763-201-1347,CPA,N
Neubarth,Wayne,William,,Accord Financial Resources LLC,1600 Arboretum Blvd,P O Box 104,,VICTORIA,MN,55386,,,952 443 1910,,Y
Scroggins,Ronald,F,,Eide Bailly,800 Nicollet Mall Ste. 1300,,,MINNEAPOLIS,MN,55402,,,612-253-6635,CPA,N
Ell,Frank,Edward,,Burns Brothers Financial Group Inc.,9555 James Avenue South,Suite 200,,MINNEAPOLIS,MN,55431,,bbfg.com,952 881 4533,EA,N
Heinrich,Melissa,Jean,,"Heinrich & Ludvigson Accounting, LLC",214 6th Avenue,,,MADISON,MN,56256,,melissa.heinrich@hlaccounting.biz,320-598-3327,EA,N
Tonstad,Wayne,,,Tonstad & Associates,7821 West 111th Street,,,BLOOMINGTON,MN,55438,,,(952) 221-6411,,N
Lysongtseng,Lykahnu,,,NuTouch LLC,701 152nd St E,,,BURNSVILLE,MN,55306,,,6124446393,,N
Evermann,David,PAUL,,David Paul Evermann,4148  Grainwood Circle NE,,,PRIOR LAKE,MN,55372,,,9528469361,,N
Storms,Gerald,Raymond,,Jerry Storms,7750 Rutz Lake Rd,,,WACONIA,MN,55387-9669,,,952-657-2277,EA,N
Kreun,Marilyn,,,Woodlynn Tax North,15185 Carrousel Way,Suite 102,,ROSEMOUNT,MN,55068,,www.woodlynnorth.com,6513226275,,N
Wolfbauer,Nancy,,,"Accounting Associates, Inc.",9205 North Lexington Ave.,,,CIRCLE PINES,MN,55014,,,763-784-4842,,N
Phelan,Francis,Joseph,,"Francis J Phelan, PA",1157 Valley Park Dr,Suite 110,,SHAKOPEE,MN,55379,,,9529355935,CPA,N
Lesney,Gary,John,,,2180 62nd St E,,,INVER GROVE HEIGHTS,MN,55077,,,,EA,N
Plath,Russell,,,RDP ENTERPRISES INC.,1215 Imperial Lane,,,SAINT PAUL,MN,55112,,,,,N
Olmem,Marjorie,L,,Marjorie L Olmem CPA Ltd,PO Box 416,507 Belmont Street,,LAKEFIELD,MN,56150-0416,,www.mlocpa.com,5076626636,CPA,N
Mace,Gary,N,,Gary Mace,602 South Second Street,,,MANKATO,MN,56001,,,507-387-1212,,N
Hall,Tanya,V,,"The Traveling Accounting, LLC",25018 644th St.,,,THEILMAN,MN,55945,,,507-251-5675,,N
Turner,Rita,Michelle,,Turner's Bookkeeping and Tax Service,2119 105th LN NW,,,MINNEAPOLIS,MN,55433,,,763-755-5894,,Y
Beshara,John,Michael,,"John M Beshara, CPA",15795 Garden View Dr,,,SAINT PAUL,MN,55124,,,952-292-6456,CPA,N
Miller,Gregory,Donald,,Miller Tax Service,1696 White Bear Ave N,,,SAINT PAUL,MN,55109-3702,,www.taxxman.com,6517749558,,N
Flipp,Anne,K,,,431 Brooks Av E,,,LITTLE CANADA,MN,55117,,,7634217930,CPA,N
rage-guhad,siyat,,,amana tax service,302 central ave  suite 2,,,FARIBAULT,MN,55021,,,5072108472,,N
Lehnertz,Sharol,,,Outsource Consulting LLC,PO Box 385487,,Bloomington,MINNEAPOLIS,MN,55438,,www.tlcfinancial.com,6122982939,EA,N
Collin,Rebecca,Lynn,,Kotewa Accounting & Tax,338 Belgrade Ave,,,NORTH MANKATO,MN,56003,,,5073173909,EA,Y
Michels,Connor,Brian,,FORT & COMPANY PA,2302 EAST 3RD AVE,,,HIBBING,MN,55746,,www.fortco-cpa.com,2182623404,EA,N
Landes,James,Robert,,James R Landes CPA,1601 Hwy 13 E  Ste 205,,,BURNSVILLE,MN,55337,,,,CPA,N
Salandy,Karin,,,Salandy Consulting LLC,5001 Northwest Drive,APT 11573,,FORT SNELLING,MN,55111,,http://kkc32.webs.com/,11718702590,,N
Rowan,Michael,Francis,,Advanced Tax Services,2058 Parkway Drive,,,NORTH SAINT PAUL,MN,55109,,mike@advancedtaxservices.us,651-276-7825,,Y
ZIEMAN,BRUCE,R,,ZIEMAN TAX SERVICE,354 WEST BROADWAY,,,MONTICELLO,MN,55362,,,763-295-6444,EA,N
Condon,Mary,E,,Mary E Condon Tax Preparation LLC,7533 Imperial Dr N,,,BROOKLYN PARK,MN,55443,,,763-561-3036,,Y
Ziebarth,Susan,Marie,,SMZ Accounting Services,530 N Riverfront Drive,Suite 110,,MANKATO,MN,56001,,,5073173927,,Y
Mikel,Patrick,Mark,,MICKELSONS TAX SERVICE LLC,420 ROBERT ST S,,,SAINT PAUL,MN,55107,,MICKELSONSTAXSERVICE.COM,6512244245,EA,N
Gleason,Mark,Stephen,,Mattson Gleason CPAs Ltd,10627 West 1656th Street,,,LAKEVILLE,MN,55044,,www.mattson-cpa.com,6128614542,"ATTY,CPA",N
Griebel,John,L.,,JLG Income Tax Accounting,18321 2nd Ave.,,,NEW ULM,MN,56073,,,507-766-1264,,Y
Halldin,Bradley,A,,"Bradley A Halldin, CPA",533 Terrace Road NW,,,SAINT MICHAEL,MN,55376-1047,,,612-386-7200,CPA,N
Moeller,Michael,Thomas,,,2810 W Division St,,,SAINT CLOUD,MN,56301,,,3202591559,,Y
Truman,Timothy,,,H & R Block,17400 Kenwood Trail,Suite 102,,LAKEVILLE,MN,55044,,,952-892-3335,,Y
Schmid,Douglas,Florian,,"Schmid Tax Service, LLC",3005 Keating Court,,,BURNSVILLE,MN,55337,,,952-890-6282,,N
Lloyd,Vincent,Jerome,,Vincent J Lloyd CPA,10583 Hawthorn Trail,,,SAINT PAUL,MN,55129,,www.vjlloydcpa.com,6519989859,"CPA,EA",N
Gobeni,Habib,Kedir,,Guta Income Tax Service LLC,2323 East Franklin Avenue,,,MINNEAPOLIS,MN,55406,,www.gutatax.com,763-227-2836,,Y
Valtinson,Randy,,,Central Tax Service LLC,4141 Central Ave NE,Suite 107,,COLUMBIA HEIGHTS,MN,55421,,,763-744-7780,EA,N
BYRNE,JOHN,,,JOHN BYRNE TAX SERVICE,1638 NE 3 AVE,,,ROCHESTER,MN,55906-4119,,,507-282-0480,,Y
SHIRL,RAFAIL,,,Rafail Shirl Income Tax Service,13340 32nd Ave N,,,MINNEAPOLIS,MN,55441,,www.taxbyrafail.com,7635226002,,N
Harris,Mary,E,,"Mary E Harris, CPA",2012 10TH ST SW,,,WILLMAR,MN,56201,,,320-214-7485,CPA,N
Yang,Chong,Mae,,Chong M Yang Income Tax Service,2499 Rice Street,Suite 110,,ROSEVILLE,MN,55113,,,6513283071,,Y
BARTELS,WILLIAM,JOHN,,BILLS TAX SERVICE INC,1452 CONCORDIA AVE,,,SAINT PAUL,MN,55104,,,651-642-1042,,N
Clark,William,H,,William H Clark,626 TAMARACK TRAIL,,,FARMINGTON,MN,55024,,,6028269009,,N
Waggoner,David,Eugene,,"Waggoner Consulting, LLC",6055 Falcon Ridge Trail,,,SAINT PAUL,MN,55124,,,9524124068,CPA,N
Davidson,Sandra,,,Sandra K Davidson EA,700 51st Ave NE,,,MINNEAPOLIS,MN,55421,,,763-574-1624,EA,N
Link,Christopher,Michael,,,7650 Edinborough Way,Suite 250,,EDINA,MN,55435,,,952-896-5707,CPA,N
GEISER,RONALD,JOSEPH,,geiser accounting cpa,19530 michael ave,,,HASTINGS,MN,55033,,,651 437-4652,CPA,N
SWANSON,JODY,LEE,,,510 LONG STREET SUITE 108,,,MANKATO,MN,56001,,,5073881770,CPA,N
WILLIAMS,MARSHA,LOU,,Business Servcie of Fergus Falls,204 West Lincoln Ave,,,FERGUS FALLS,MN,56537,,,2189989082,EA,Y
Goeson,Bart,J,,"Goeson & Goeson, P.A.",1902 30th Ave S,,,MOORHEAD,MN,56560,,www.goesoncpa.com,2182337565,CPA,N
Muehler,Scott,James,,"Kelly & Muehler, PLLP",821 Meander Court,,,HAMEL,MN,55340,,,7634788780,CPA,N
Jones,Dane,Anthony,,"Krigbaum & Jones, Ltd",713 Beltrami Ave NW,,,BEMIDJI,MN,56601,,www.bemidjicpa.com,2187513812,CPA,N
Barr,Dean,David,,DORSEY & WHITNEY LLP,50 South Sixth Street,,,MINNEAPOLIS,MN,55402,,,612 340-2600,CPA,N
Flaa,Stephen,Michael,,"Stephen M. Flaa, CPA, MBT",2501 Crossroads Blvd,,,ALBERT LEA,MN,56007,,,5073734443,CPA,N
Loken,Daniel,,,Alex Tax & Business Services Inc,2308 S Broadway S,Suite 6,,ALEXANDRIA,MN,56308,,alextax.biz,320-762-3983,,Y
Czeh,Steven,Wayne,,Czeh. Wilson & Wilmer,102 2nd Street SE,,,ROSEAU,MN,56751,,www.cpwcpa.com,218-463-1750,CPA,N
Benitz,Ross,A,,Grant Thornton LLP,200 S 6th Street,Suite 1400,,MINNEAPOLIS,MN,55402,,,612-677-5324,CPA,N
Saloum,Linda,J,,"Kolquist, Seitz & Goldman LLC",130 W Superior St,Suite 926,,DULUTH,MN,55802,,ksgcpa.com,2187278030,CPA,N
Anderson,Robert,,,"Anderson & Moeller, LLC",1510 E Bridge Street,Box 33,,REDWOOD FALLS,MN,56283,,www.farmfinancialsolutions.com,507-644-2012,EA,N
Brackeen,Pamela,Jean,,Schechter Dokken Kanter Andrews & Selcer LTD.,100 Washington Ave. S.,,,MINNEAPOLIS,MN,55401,,www.sdkcpa.com,612-332-5500,,N
Olson,Carrie,Lynne,,,713 Beltrami Ave NW,,,BEMIDJI,MN,56601,,,2187513812,,N
Simma,Shaun,Michael,,"Simma Flottemesch & Orenstein, ltd",901 Marquette Ave,Suite 2800,,MINNEAPOLIS,MN,55402,,www.sfocpa.com,612-337-8117,CPA,N
Reiss,Todd,G.,,Mandt Reiss Haglin PLLC,13039 Evergreen Dr,,,BAXTER,MN,56425,,,2188242344,CPA,N
Berthiaume,Gary,J,,West Suburban Management Inc,7308 Aspen Lane N  Ste 131,,,MINNEAPOLIS,MN,55428,,,7633910614,EA,N
FISH,JULIE,,,DORSEY & WHITNEY LLP,50 SOUTH SIXTH STREET,SUITE 1500,,MINNEAPOLIS,MN,55402,,,612-340-2600,EA,N
Frahm,Matthew,James,,"Peterson Whitaker & Bjork, LLC",7900 International Dr Ste 160,,,BLOOMINGTON,MN,55425-2558,,www.pwbcpas.com,7635501100,CPA,N
BARNHART,RUSSELL,WAYNE,,"Hennen & Associates, PLC",230 Hardman Avenue S,,,SOUTH SAINT PAUL,MN,55075,,www.hennenassociates.com,6512553200,CPA,N
Vetter,Clarence,,,"Clarence V. Vetter, LLC",216 4th Street NW,,,EAST GRAND FORKS,MN,56721,,,218-773-7627,CPA,N
wuebker,dean,J,,,40 Good Counsel Drive Suite 10,,,MANKATO,MN,56001,,,507-345-1233,CPA,N
Alveshere,Clay,Alan,,"Clay A. Alveshere, CPA",7204 W 27th Street Ste 106,,,MINNEAPOLIS,MN,55426,,,9525251265,CPA,N
QUAYLE,PAUL,EDWARD,,QUAYLE TAX SERVICE INC,Quayle Tax Service Inc,1450 CONCORDIA AVE,,SAINT PAUL,MN,55104,,QUAYLETAX.COM,651-646-2124,,N
Turbes,Gerald,J,,"Gerald J Turbes, CPA",1606 S Shore Dr,,,WORTHINGTON,MN,56187,,,5073432527,CPA,N
Bocovich,K Joanne,,,"Kelling, Bocovich & Co., LTD",265 Northdale Blvd NW,,,COON RAPIDS,MN,55448,,,763-757-5116,CPA,N
VanPuyvelde,Richard,J.,,"Mazanec, Bauer & Associates, PLC",2600 Eagan Woods Dr  Ste 210,,,SAINT PAUL,MN,55121,,www.mazanecbauer.com,651-454-7241,,N
Wade,Mitchell,Ray,,KRIGBAUM & JONES LTD,713 Beltrami Ave NW,,,BEMIDJI,MN,56601,,www.bemidjicpa.com,2187513812,,N
Conklin,Kandy,Joy,,"Benson, Leitheiser & Soberg",910 Lincoln Ave,,,DETROIT LAKES,MN,56501,,,218-847-3114,EA,N
Alagna,Thomas,,,"Thomas James Alagna, LLC CPA",6701 Penn Avenue South,Suite 200,,RICHFIELD,MN,55423,,www.AlagnaCPA.com,612-861-6010,CPA,N
Herdzina,Annette,Ann,,Anet Tax Service,10077 Dogwood St. NW,Suite 200,,MINNEAPOLIS,MN,55448,,,763-951-2484,,Y
SCHMUGGE,BRAD,LEE,,ANDERSON KUITI & ASUMA PLLC,5 N 3RD AVE W,SUITE 201,Duluth,DULUTH,MN,55802-1614,,www.akacpas.com,218-727-5066,CPA,N
olevson,duane,,,eagle tax service,201 s 1st st,,,MONTEVIDEO,MN,56265,,,3202696367,EA,N
PALAHNIUK,DANIEL,,,"LOTTSA TAX & ACCOUNTING SERVICES, INC",400 19TH AVE S,,,MINNEAPOLIS,MN,55454,,,612-338-7459,EA,N
Weller,Suzette,F,,S.K. Income Tax & Accounting Services I,7745 Boyd Ave East,,,INVER GROVE HEIGHTS,MN,55076,,www.skincometax.com,651-455-0797,EA,N
Blosberg,Wayne,A,,"Wayne Blosberg, PA",8338 Highway 65 NE,Suite A,,MINNEAPOLIS,MN,55432,,Blosberg.com,7637804015,CPA,N
Ricker,Pamela,Jean,,P J Ricker CPA,11670 Fountains Drive,Ste 200,,MAPLE GROVE,MN,55369,,,7634452735,CPA,N
Kalina,Tami,,,Tami Kalina,826 5th Ave SW,,,PERHAM,MN,56573,,,218-346-2214,CPA,N
Osowski,Gloria,Adeline,,"Lakeside Accounting & Consulting, LLC",4356 Jacari Dr SE,,,BEMIDJI,MN,56601,,,2186861005,,N
Mustari,Elaine,,,"Elaine M. Mustari CPA, LLC",25147 Zion St NW,,,ISANTI,MN,55040,,,7637725094,CPA,N
Roath,Rodney,K,,"Money Matters, Inc.",12800 Whitewater Drive,Suite 100,,MINNETONKA,MN,55343-9347,,www.money-matters.us,952-935-0707,CPA,N
EVANS,TERRY,L,,"TERRY EVANS & ASSOCIATES, INC",121 W MAIN ST STE B,,,OWATONNA,MN,55060,,www.evanstaxservice.com,507-451-8070,EA,N
Kelling,David,Layne,,"Kelling, Bocovich & Co., LTD.",265 Northdale Blvd NW,,,COON RAPIDS,MN,55448,,www.kbltdcpa.com,763-757-5116,CPA,N
Rausch,Daniel,,,berganKDV Ltd.,3800 American Blvd W,Suite 1000,,MINNEAPOLIS,MN,55431,,www.bergankdv.com,952-563-6911,CPA,N
Kelsey,Richard,C.,,"Kelsey Osborne, LLC",8 West Main Street,,,MADELIA,MN,56062,,www.kocpas.net,(507) 642-2800,CPA,N
McDonough,Mary,,,McDonough Tax LLC,20 Central Ave,,,BUFFALO,MN,55313,,www.mcdonoughtaxllc.com,763-682-4978,,N
Neuman,Leo,Charles,,Leo C Neuman LTD,113 South Main Street,PO Box 898,,STILLWATER,MN,55082,,leoneuman.com,6514395990,CPA,N
Naylor,Rick,S,,"Rick S Naylor, CPA",301 74th Way N,,,MINNEAPOLIS,MN,55444,,,612-306-4544,CPA,N
Hawkins,Cheryl,A,,Cheryl Hawkins Tax and Accounting,700 Seville Dr Suite 204,,,JORDAN,MN,55352,,www.chawkins.tax,952-222-8272,CPA,N
Leppke,Angela,,,"Nancy M. Bormann, PA",108 St Olaf Avenue N,,,CANBY,MN,56220,,,,,N
Karp,Thomas,S,,"Karp Financial Advisors, Inc.",400 West Selby Avenue,Suite P,,SAINT PAUL,MN,55102,,http://www.karpfinancialadvisors.com,651-209-8980,,N
Gunther,Nancy,Lynn,,Nancy L Gunther,109 East Second Street,PO Box 271,,FAIRMONT,MN,56031,,,507-235-5544,,N
Goeson,Graham,John,,"Goeson & Goeson, P.A.",1902 30th Avenue South,,,MOORHEAD,MN,56560,,www.goesoncpa.com,2182337565,CPA,N
Kotewa,Joshua,James,,Kotewa Accounting & Tax,338 Belgrade Ave,,,MANKATO,MN,56003,,www.kat1040.net,5077200772,EA,Y
Enestvedt,Curtis,E,,Enestvedt & Christensen LLP,200 West Highway 13,200,,BURNSVILLE,MN,55337,,www.enestvedt.com,952-894-7880,CPA,N
Jensen,Brenda,,,"CZEH, WILSON & WILMER",102 2nd STREET SE,,,ROSEAU,MN,56751,,,218-463-1750,,N
zahniser,eric,wright,,eric w zahniser,9339 Cedar Lake Rd S,,,MINNEAPOLIS,MN,55426,,,9525930541,CPA,N
Roesner,Marianne,,,Marianne Roesner EA,19531 Marigold St NW,,,ANOKA,MN,55303,,,6128890456,EA,N
Yang,Thomas,Fue,,THOMAS TAX SERVICES,8216 Idaho Ave N,,,BROOKLYN PARK,MN,55445,,,612-720-8050,,N
Hansen,Wayde,S,,,2720 2nd Ave N,,,MOORHEAD,MN,56560,,,7013065421,,N
Lofgren,Lee,,,SuperiorUSA Corporation,17800 Excelsior Blvd,,,MINNETONKA,MN,55345,,www.superiorusa.com,952-401-4758,,N
Clausen,Lee,Paul,,,3124 10th Ave S,,,MINNEAPOLIS,MN,55407,,,612-210-5756,EA,N
cariveau,stewart,,,stewart cariveau,5001 EDINBROOK TERRACE 431311,,,MINNEAPOLIS,MN,55443,,,6128045109,CPA,N
Wollenberg,Warren,Douglas,,Warren D. Wollenberg CPA,605 Waterman Circle,,,HOPKINS,MN,55343-8433,,N/A,952-933-7921,CPA,N
SANDLER,REID,G,,"REID SANDLER, P.A.",2363 VERNON CIRCLE,,,MINNETONKA,MN,55305,,,9522104188,CPA,N
JARVIS,KIMBERLY,ANN,,FORT & COMPANY PA,2302 3RD AVE E,,,HIBBING,MN,55746,,,2182623404,,N
Rongstad,David,C,,DAVID C RONGSTAD,7500 WASHBURN AVE S,,,MINNEAPOLIS,MN,55423,,,6128612668,EA,N
Jamison,Harry,Noel,,,17655 48th Place North,,,MINNEAPOLIS,MN,55446,,,763-226-0610,CPA,N
Reineck,Dennis,L,,Dennis Reineck Accounting & Tax Services,3928 137th Ave NE,,,HAM LAKE,MN,55304,,,,,N
White,Kathleen,Annette,,H AND R BLOCK,1010 8TH ST S,,,VIRGINIA,MN,55792,,,218-741-1800,,Y
Nicholson,Amy,Renee,,Boyum Barenscheer,1210 West County Road E,Suite 100,,SAINT PAUL,MN,55112,,www.myboyum.com,651-767-1620,CPA,N
Stout,Rick,,,Rick Stout CPA,1244 Lincoln Avenue,Apartment B,,SAINT PAUL,MN,55105,,,651-690-2566,CPA,N
Hoversten,William,L,,"Patton Hoversten & Berg, P.A.",215 E Elm Ave,,,WASECA,MN,56093,,www.phblawoffice.com,507-835-5240,ATTY,N
Dinham,Jeffrey,William,,"Desautels Bartosiewski & Associates, CPAs, LLC",1309 Hwy 29 N Suite 101,,,ALEXANDRIA,MN,56308,,dbacpa.net,320-763-5188,,N
Vinar,Charles,R,,"Hoffmann & Swintek, LLC",7100 Northland Circle Ste 201,,,BROOKLYN PARK,MN,55428,,,763-537-1700,,N
McNulty,James,JOSEPH,,"James J. McNulty, CPA",860 SAINT PAUL AVE.,,,SAINT PAUL,MN,55116,,,6516981968,CPA,N
Williams,Barbara,Geedy,,"B G Williams CPA, LLC",304 Windcrest Ln SE,,,NEW PRAGUE,MN,56071,,,260-403-5660,CPA,N
cho,chang,,,cho tax service inc,12875 lake blvd,PO box 962,,LINDSTROM,MN,55045,,chotax.com,6512576456,CPA,N
METZ,MARK,EDWARD,,MARK E METZ,825 BROOKWOOD LANE,,,SARTELL,MN,56377,,,3202534631,,Y
Kenyon,Timothy,,,,600 Hwy 169 So,Suite 1625,,ST LOUIS PARK,MN,55426,,,9523452500,CPA,N
Barder,Edward,Joseph,,"Edward J Barder CPA, Ltd",10700 West Highway 55,Ste 245,Plymouth,MINNEAPOLIS,MN,55441,,www.bardercpas.com,763-201-1461,CPA,N
Carlson,Gregory,C,,"Boyum & Barenscheer, PLLP",1210 West County Rd E Ste 100,,,SAINT PAUL,MN,55112,,www.myboyum.com,651-767-1628,CPA,N
GROSSINGER,CHERYL,MAE,,CHERYLS TAX SERVICE,1052 CO RD 44,,,SOUTH HAVEN,MN,55382,,,3202748683,,Y
Yahr,Andrea,,,Yahr Income Tax LLC,6751 W 190th Street,,,JORDAN,MN,55352,,http://www.yahrincometaxllc.com,952-292-3776,,Y
Gardner,John,H,,"Gardner Tax Service, LLC",216 North Main Street,,,JANESVILLE,MN,56048,,gardnertaxmn.com,5072345106,EA,N
Smith,Wendy,J,,A & W Tax and Accounting,114 Barony Road,,,LE SUEUR,MN,56058,,,8103598253,,N
Mohamed,Mohamed,M,,M.STAR  SERVICES,912 E 24T ST B215,,,MINNEAPOLIS,MN,55404,,,5075731608,,N
Andrews,Kathryn,Diane,,KD Andrews LLC,597 Wiggins Road,,,SAINT PAUL,MN,55119,,,651-290-9644,CPA,N
Kerber,Wendi,Marie,,WMK Consulting,1248 Parkview Terrace,,,SHAKOPEE,MN,55379,,,6129193541,,N
Kovarik,Beth,,,"Kneisl CPA, LTD",15252 West Freeway Dr  NE,Suite 3,,FOREST LAKE,MN,55025,,www.kneisl.net,6514642433,CPA,N
Myers,Donald,LeRoy,,Donald L Myers,9121 65th St NE,,,ALBERTVILLE,MN,55301,,,7633702038,CPA,N
Daberkow-Wright,Debra,Lynn,,DLD Bookkeeping Solutions,5840 Quail Avenue North,,,CRYSTAL,MN,55429,,www.dldbookkeepingmn.com,763-535-1978,,Y
Bragstad,Glen,E,,Bragstad & Bragstad LTD,6200 Shingle Creek Parkway,Suite 340,,MINNEAPOLIS,MN,55430,,,763 566-6750,CPA,N
Johnson,Tonya,Huff,,"Sherburne & Dahl, Ltd",275 Market Street,Suite 274A,,MINNEAPOLIS,MN,55405,,,6123598999,,N
REINHART,ROGER,LEO,,ROGER L REINHART CPA-EA,649 EVERGREEN DRIVE,,,BURNSVILLE,MN,55337,,,9524324852,CPA,N
Mason,Andrew,Hans,,Mason Limited DBA: Mason CPA,2780 Snelling Avenue N,Suite 207,,ROSEVILLE,MN,55113,,www.masonlimited.com,651-633-3326,CPA,N
FRECHETTE,HENRY,HOWARD,,HENRY H FRECHETTE,501 E 3RD AVE SO,,,AURORA,MN,55705,,,2182292743,EA,N
OKSANEN,TRACY,A,,"Fort & Company, P.A.",2302 East 3rd Avenue,,,HIBBING,MN,55746,,,2182623404,,N
Mundahl,Joshua,,,Business by Design,4916 Lincoln Drive,,,EDINA,MN,55436,,,,EA,N
Copouls,John,James,,Copouls Financial,8053 East Bloomington Freeway,Suite 500,,BLOOMINGTON,MN,55420,,,952-259-0056,CPA,N
Kujala,Susan,M,,Kirk Gilbertson CPA PA,1111 NW Fourth Street,PO Box 655,,GRAND RAPIDS,MN,55744,,,218-326-1241,CPA,N
BACON,DENNIS,FLOYD,,DENNIS F BACON CPA,1673 Payton CT NE,,,SAUK RAPIDS,MN,56379-5811,,,320-217-5991,CPA,N
SCILLEY,LESLIE,K,,"TAX SERVICE PLUS OF FARGO-MOORHEAD, LLC",501 MAIN AVE STE B,,,MOORHEAD,MN,56560,,,218-331-0173,EA,N
Pangerl,Jolenne,R,,Currie Pangerl and Associates Ltd,1015 Hillside Ave SW Suite 2,,,PINE CITY,MN,55063,,joycpa@hotmail.com,3206292090,"CPA,EA",Y
DAO,CHIEU,NHAT,,NHA SACH SAIGON INC,2718 NICOLLET AVE S,,,MINNEAPOLIS,MN,55408,,,612-870-0652,,N
SAUVE,KERRY,LYNN,,KJ FINANCIAL SERVICES INC DBA VERBOUT SERVICES,25 N LAKE STREET SUITE 300,,,FOREST LAKE,MN,55025,,www.verbout.com,6514647941,CPA,N
Shaba,Abdullahi,,,.Reliable ITT Services,617 Cedar Ave S Suite A,,,MINNEAPOLIS,MN,55454,,www.reliableitts.com,6123542182,,N
Anderson,Sally,Ann,,"Excel Accounting & Consulting, LLC",18170 Erkium St NW,,,ANOKA,MN,55303,,,612-804-9554,,N
Henke,Vickie,,,SLS,1721 E 10TH ST,,,GLENCOE,MN,55336,,,320-864-6166,EA,N