EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010356732,CARRIAGE MUSEUM OF AMERICA,,4075 IRON WORKS PKWY,LEXINGTON,KY,40511-8483,0000,03,3,1000,197808,1,15,149060000,1,01,202212,6,5,01,0,12,1276138,709815,106911,A540,AT THE KENTUCKY HORSE PARK
010554843,JEFFERSON COUNTY SEARCH DOG ASSOCIATION,% HOLLY HATFIELD,8004 SMYRNA PKWY,LOUISVILLE,KY,40228-1808,0000,03,3,1200,200204,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,P80,
010557144,AUGUSTA ART GUILD,% PRESIDENT,116 MAIN ST,AUGUSTA,KY,41002-1035,0000,03,3,1000,201407,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,A40,
010557631,KENTUCKY ALPACA ASSOCIATION INC,%MARTHA SANDERS,920 GALLOWAY RD,STAMPING GRD,KY,40379-9743,0000,05,3,1000,200204,2,00,000000000,1,01,202212,0,0,02,0,12,0,0,0,K26,KY CLASSIC ALPACA SHOW
010560598,CHILD DEVELOPMENT CENTER CORPORATION,% AUTUMN H MCFANN,2201 LEXINGTON AVE,ASHLAND,KY,41101-2843,0000,03,3,1000,201410,1,16,000000000,1,01,202209,6,5,01,0,06,1238783,859086,859086,P33,
010563104,FRIENDSHIP AND COMMUNITY EXPERIENCING SUCCESS INC,% DERRICK L MILES,2325 OSAGE AVE,LOUISVILLE,KY,40210-1113,0000,03,3,1200,201703,1,15,000000000,1,01,202106,1,1,02,0,12,736,3000,3000,S31,
010582200,KENTUCKY PAINT HORSE CLUB,% TRACIE DUNN,PO BOX 1177,VERSAILLES,KY,40383-5177,0000,05,3,1000,201110,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,K26,
010597359,SPIRIT OF JOY LIFE MINISTRIES,% BELZORA SCOTT,5009 POPLAR LEVEL RD,LOUISVILLE,KY,40219-1117,0000,03,3,7000,200606,1,10,000000000,1,01,,0,0,06,0,10,,,,X20,
010600655,CHRIST CHURCH OF PRAYER AND DELIVERANCE,% CHARLES VAUGHN,624 S 38TH ST,LOUISVILLE,KY,40211-3029,0000,03,3,7000,200204,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010643904,ELOHIM CHRISTIAN CENTER,% REV JOSEPH ANDINO,1205 MARYLAND AVE,COVINGTON,KY,41011-3511,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
010655880,ONE WITH CHRIST MINISTRIES INC,% WILLIAM L HANEY,PO BOX 316,WINCHESTER,KY,40392-0316,0000,03,3,7000,200210,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,X21,
010667641,AMERICAN SEWING GUILD INC,% LORETTA HALEY,686 SPRINGHURST DR,LEXINGTON,KY,40503-1716,3534,03,9,2000,000000,1,15,281995000,5,01,,0,0,02,0,12,,,,,LOUISVILLE CHAPTER
010689354,KARP HOUSING INC,% STEVE SHANNON,3459 BUCKHORN DR 201,LEXINGTON,KY,40515-1718,0000,03,3,1000,200302,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,L20,
010701145,KENTUCKY HEARTWOOD INC,% CHRIS SCHIMMOELLER,PO BOX 1486,BEREA,KY,40403-3486,0000,03,3,1000,200208,1,15,000000000,1,01,202212,4,4,01,0,12,235667,212990,211530,C300,
010702831,DEAF YOUTH SPORTS FESTIVAL INC,% TIMOTHY OWENS,PO BOX 17565,LOUISVILLE,KY,40217-0565,0000,03,3,1200,202210,1,16,000000000,1,01,201812,3,1,02,0,12,66495,9177,9177,N20,
010710864,THE MINIATURE AMERICAN SHEPERD CLUB OF THE U S A INC,% TINA WINSTON,PO BOX 130,PHILPOT,KY,42366-0130,0000,07,3,1000,202301,2,00,000000000,1,01,202212,4,3,01,0,12,114463,29992,29992,N50,
010734062,AUTOMOBILE INDUSTRY TR,% STEPHANIE COOLEY,230 LEXINGTON GREEN CIR STE 400,LEXINGTON,KY,40503-3337,0000,09,3,1000,200311,2,00,000000000,2,01,202208,4,6,01,0,08,489657,1611538,1611538,Y43,
010745407,CARL H OLIVER SCUBA FOR CHARITY FOUNDATION,% SUSAN M OLIVER,6000 KENTUCKY 81,OWENSBORO,KY,42301-0000,0000,03,3,1200,201411,1,15,000000000,5,01,202212,1,1,02,0,12,241,8154,8154,P20,
010751843,AMERICAN ACADEMY OF DEVELOPMENT MEDICINE AND DENTISTRY,% SU DANBERG,7300 EDGEMORE PL,PROSPECT,KY,40059-7802,0000,03,3,1200,200304,1,16,000000000,1,01,202212,5,5,01,0,12,518923,542311,542311,E05,
010774177,NORTH OLDHAM BAND BOOSTERS INC,% AMANDA BUCHHOLZ,1815 S HIGHWAY 1793,GOSHEN,KY,40026-9419,0000,03,3,2000,200309,1,15,000000000,1,01,202305,3,3,02,0,05,55288,49089,42679,B11,
010775588,GARDEN CLUB OF KENTUCKY INC,% JANET SHUMATE,1218 FALCON DR,LOUISVILLE,KY,40213-1218,4270,03,9,1000,200403,1,16,000000000,5,01,202303,0,0,02,0,03,0,0,0,C42,AUDUBON PARK GARDEN CLUB
010781971,KENTUCKY ASSOCIATION OF MAPPING PROFESSIONALS INC,,PO BOX 1411,FRANKFORT,KY,40602-1411,0000,06,3,2000,201705,2,00,000000000,1,01,202212,3,3,01,0,12,39100,64053,64053,U03,KAMP
010785892,COMMUNITY CATHOLIC CENTER INC,,PO BOX 11065,LOUISVILLE,KY,40251-0065,0000,03,3,1000,200408,1,15,000000000,1,01,202206,4,4,01,0,06,212650,319162,313994,B82,
010787308,SAINT PATRICKS ANGLICAN CHURCH,% PETER V MATTHEWS,3425 TISDALE DR,LEXINGTON,KY,40503-4234,6173,03,9,7000,201108,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010789589,BALLARD BAND BOOSTERS INC,% CARL KLING,6000 BROWNSBORO RD,LOUISVILLE,KY,40222-6437,0000,03,3,1200,200310,1,16,000000000,1,01,202105,1,2,02,0,05,1759,11481,10058,A6C,
010796747,SONS OF AMVETS,% ALAN TOOMEY,1400A TRIPLETT ST,OWENSBORO,KY,42303-3164,0838,19,9,1000,194505,2,00,907000000,5,01,202208,0,0,02,0,08,0,0,0,W30,KY 119
010798392,FRATERNAL ORDER OF POLICE,% JEFF YOUNG,5409 MADISON PIKE,INDEPENDENCE,KY,41051-8656,1199,08,9,1000,195210,1,00,265000000,5,01,202306,0,0,02,0,06,0,0,0,,75 INDEPENDENCE LODGE
010802025,DREAM RIDERS OF KENTUCKY INCORPORATED,% PAUL MICHAEL CLARK,PO BOX 172,PHILPOT,KY,42366-0172,0000,03,3,1000,200402,1,15,000000000,1,01,202112,5,4,01,0,12,605798,459822,439883,P80,
010803281,MORE THAN CONQUERORS CHRISTIAN CHURCH,,4600 CANE RUN RD,LOUISVILLE,KY,40216-3420,2034,03,9,7000,196909,1,10,001000000,5,01,,0,0,06,0,12,,,,,
010806104,KENTUCKY VEGETABLE GROWERS ASSOCIATION INC,% JAMES KIRBY,450 HAWKINS LN,SALVISA,KY,40372-9736,0000,03,3,8000,201611,1,16,000000000,1,01,202212,3,1,02,0,12,58583,6249,6249,K20,
010810571,KENTUCKY DISTRICT 7 AMATEUR RADIO EMERGENCY TEAM INC,% GREGORY T LAMB SR,1409 MOUNT ZION RD,UNION,KY,41091-8655,0000,03,3,1000,200405,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,M20,HAND RADIO OPERATORS
010818553,RICH POND ELEMENTARY PTO INC,% KRISTI JETER,530 RICHPOND RD,BOWLING GREEN,KY,42104-8716,0000,03,3,1200,200506,1,16,000000000,1,01,202306,4,4,01,0,06,111825,246768,188225,B112,
010826113,MATCH MADE IN HEAVEN FOUNDATION INC,% JAMES MCKEE,216 HELMSLEY LN,VERSAILLES,KY,40383-2022,0000,03,3,1000,200710,1,03,000000000,1,01,202212,2,1,00,1,12,18151,18,,P20,
010826379,MURRAY BAND BOOSTER INC,% ELIZABETH TREVATHAN,PO BOX 323,MURRAY,KY,42071-0006,0000,03,3,1000,200705,1,16,000000000,1,01,202306,0,0,02,0,06,0,0,0,B11,
010835945,TOTAL VICTORY MINISTRIES INC,% SHARON WEST,11401 HALIFAX DR,LOUISVILLE,KY,40241-1835,0000,03,3,7000,201305,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,X192,
010837542,PENDLETON COUNTY HISTORICAL & GENEALOGICAL SOCIETY INC,% SUZAN TAYLOR,1093 BRAYDEN CT,HEBRON,KY,41048-7334,0000,03,3,1200,200611,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,A80,
010841913,MUHLENBERG COUNTY FIRE DEPARTMENT DUNMOR DIVISION INC,% DUNMOR VOL FIRE DEPT,30 E ELM ST,DUNMOR,KY,42339-2033,0000,03,3,1200,201207,1,15,000000000,1,01,202306,3,3,01,0,06,62621,82384,82384,M24,
010848286,HOPE FOR PETS,% KATHLEEN A RICE,218 RED CARDINAL DR,MT WASHINGTON,KY,40047-7774,0000,03,3,1000,200602,1,15,000000000,1,01,202112,0,0,02,0,12,0,0,0,D20,
010848784,LOUISVILLE ADVENTIST ACADEMY,% SHEILA D BURNETTE,2988 NEWBURG RD,LOUISVILLE,KY,40205-2710,1071,03,9,7000,194704,1,10,211029000,5,01,,0,0,06,0,12,,,,,
010859334,GREEN RIVER HERITAGE SOCIETY INC,% JANICE GABBARD,PO BOX 111,WOODBURY,KY,42288-0111,0000,03,3,2000,200608,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,A80,GREEN RIVER MUSEUM
010875622,JUMPIN JAGUARS INC,% KEITH STOKES MELANIE EVANS,1434 CAVE MILL RD,BOWLING GREEN,KY,42104-4301,0000,03,3,1000,200701,1,16,000000000,1,01,202205,0,0,02,0,05,0,0,0,O50,
010876137,COMMUNITY CORRECTIONS 24TH JUDICIAL CIRCUIT INC,% KAY GREVIOUS,PO BOX 1004,PAINTSVILLE,KY,41240-5004,0000,03,3,1000,201106,1,15,000000000,1,01,202012,1,3,01,0,12,6150,99910,99910,I40,
010883090,MAKING ART GROW IN CHILDREN INC,% CURT WIMSATT CPA,7205 CLORE LN,CRESTWOOD,KY,40014-8543,0000,03,3,2000,200808,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,A62,
010897260,RELATIONSHIP EDUCATION CENTER INC,% GARY KENDALL,66 HIGHLAND AVE,RUSSELL,KY,41169-9015,0000,03,3,2100,200709,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,P40,
010907734,HILLCREST CEMETERY OF LOUISVILLE INC,% GEORGE LISH,180 CHOCTAW CT,MT WASHINGTON,KY,40047-7904,0000,13,3,1000,200812,2,00,000000000,1,01,202212,0,0,02,0,12,0,0,0,Y50,AMY KELTY TRES
010916795,PLEASANT GREEN CHRISTIAN METHODIST EPISCOPAL CHURCH,% REV BRENDA HOLLOWELL,DAWSON SPRING RD,HOPKINSVILLE,KY,42240-0000,8511,03,9,7000,198009,1,10,001002000,5,01,,0,0,06,0,12,,,,,
010926269,MADISON COUNTY EXTENSION HOMEMAKERS ASSOCIATION,% GINA NOE,230 DUNCANNON LN,RICHMOND,KY,40475-9603,0000,03,3,2000,201104,1,16,000000000,5,01,202206,0,0,02,0,06,0,0,0,B90,
010927832,WURTLAND UNION CHURCH AND MEETING HOUSE INC,% KIMBERLY HARRIS,45 KATHERINE LN,GREENUP,KY,41144-7164,0000,03,3,1200,200909,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,A80,
010933194,AMERICAN SPEED INC,% PATRICK MIESNER CARMEN RENDON,PO BOX 22037,LOUISVILLE,KY,40252-0037,0000,04,3,1000,201409,2,00,000000000,1,01,202012,0,0,02,0,12,0,0,0,N50,
010939164,KENTUCKY PLAYWRIGHTS WORKSHOP INC,% WILLIAM MCCANN PRESIDENT,2181 BOONESBOROUGH RD,RICHMOND,KY,40475-9324,0000,03,3,1200,201103,1,15,000000000,1,01,202208,0,0,02,0,08,0,0,0,A65,
010942402,AMEGA WEAPON INC,% SCOTT GOWER,516 CREEK SIDE DR,SHELBYVILLE,KY,40065-7320,0000,03,3,2700,201007,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,X20,
010949080,PROJECT RICOCHET INC,% ABENI EL-AMIN,4862 HARTLAND PARKWAY,LEXINGTON,KY,40515-0000,0000,03,3,1000,202206,1,15,000000000,1,01,202212,2,3,01,0,12,18225,65331,65331,O50,
010955623,PORTLAND PROMISE CENTER INC,% JONI WATKINS,1831 BAIRD ST,LOUISVILLE,KY,40203-1021,2573,03,9,7000,197410,0,10,001919000,5,01,,0,0,06,0,12,,,,,
010958730,TERF INC,,117 ELM ST,MT STERLING,KY,40353-1109,0000,03,3,1000,201601,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,P30,
010969262,CHRIST COMMUNITY CHURCH,,PO BOX 178,WEST PADUCAH,KY,42086-0178,0000,03,3,7000,201602,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,TIM TURNER
020534689,NEW HORIZON BAPTIST FELLOWSHIP,% STEVEN R HILL,864 W RHUDES CREEK RD,GLENDALE,KY,42740-0000,0000,03,3,7000,200205,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020550260,CHARITY FREEWILL BAPTIST CHURCH INC,% ROBERT A KIDD,6480 FLEMINGSBURG RD,MOREHEAD,KY,40351-9142,0000,03,3,7000,200409,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020570995,LIGHTHOUSE RECOVERY SERVICES INC,,2299 YATES DR,OWENSBORO,KY,42301-6538,0000,03,3,1200,201711,1,15,000000000,1,01,202212,4,4,01,0,12,324893,213726,213726,P80,
020575630,SUMMIT CHURCH OF CHRIST INC,% CHRIS GUIN,6015 ALEXANDRIA PIKE,COLD SPRING,KY,41076-2135,0000,03,3,7000,201208,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
020582456,LEATHERWOOD RE-ENACTMENT CORPORATION,% JOHN PECK,PO BOX 599,CORNETTSVILLE,KY,41731-0599,0000,03,3,1200,201109,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,A80,
020587875,LIFE IN ABUNDANCE INTERNATIONAL,% LIFE IN ABUNDANCE,211 TOWNEPARK CIRCLE 201,LOUISVILLE,KY,40243-0000,0000,03,3,1000,200208,1,16,000000000,1,01,202212,6,6,01,0,12,2356953,3093838,3093838,X21,
020589199,HOLLYS PLACE INC,% VICTORIA M KING,PO BOX 455,LAWRENCEBURG,KY,40342-0455,0000,03,3,4000,200207,1,15,000000000,1,01,202212,2,1,02,0,12,19351,3060,3060,D20,
020620425,MILITARY ORDER OF THE PURPLE HEART OF THE USA,% JUDITH A SPAULDING,PO BOX 32012,LOUISVILLE,KY,40232-2012,1495,19,9,1000,196008,2,00,000000000,5,01,202306,0,0,02,0,06,0,0,0,,622 MOPHA UNIT
020628043,CENTRO LATINO OF SHELBYVILLE INCORPORATED,% SISTER PAT RENO OP,120 MAIN ST,SHELBYVILLE,KY,40065-1022,0000,03,3,1200,200208,1,15,000000000,1,01,202306,4,4,01,0,06,285948,304678,304678,P80,
020638451,VICTORY CHAPEL,% PASTOR DONALD R WEST,1973 MILLS LN,FRANKFORT,KY,40601-8424,1446,03,9,7000,195902,1,10,268120230,5,01,,0,0,06,0,12,,,,,
020647020,CROFTON HOUSE OF HOPE,% MARLENE FARMER,16660 DAWSON SPRINGS RD,CROFTON,KY,42217-8316,2358,03,9,7000,197210,1,10,001000000,5,01,,0,0,06,0,08,,,,,
020657751,FAMILY FOUNDATION OF KENTUCKY INC,% KENT OSTRANDER,PO BOX 911111,LEXINGTON,KY,40591-0000,0000,04,3,3000,200306,2,00,000000000,1,01,202212,2,3,01,0,12,20888,96293,96293,R20,
020661784,KENTUCKY GOLF FOUNDATION,% MARK HILL,1116 ELMORE JUST DRIVE,LOUISVILLE,KY,40245-0000,0000,03,3,1000,200308,1,15,000000000,1,01,202212,6,5,01,0,12,1408607,779761,681587,A50,
020663717,DUPONT MANUAL HIGH SCHOOL LADY CRIMSONS SOCCER BOOSTERS,% WESLEY OVERSTREET,120 W LEE ST,LOUISVILLE,KY,40208-1954,0000,03,3,1000,200709,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,N64,
020701800,LOGAN COUNTY TRAINING CONSORTIUM INC,% PAULA TIMBERLAKE,116 S MAIN ST,RUSSELLVILLE,KY,42276-1902,0000,03,3,1200,200512,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,B60,
020703897,SOMERSET BOYS BASKETBALL BOOSTER CLUB INC,% DARLA DOCKERY,305 COLLEGE ST,SOMERSET,KY,42501-1311,0000,03,3,1000,200501,1,16,000000000,1,01,202306,0,0,02,0,06,0,0,0,B112,
020704619,SOUTHWEST BREAST CANCER AWARENESS GROUP INC,% DEBBIE BASHAM,8600 HIGHVIEW LANE,LOUISVILLE,KY,40272-2680,0000,03,3,1000,201608,1,15,000000000,1,01,202206,0,0,02,0,06,0,0,0,G30,
020706251,LAURA AND CAL TURNER FAMILY Y M C A FOUNDATION INC,% SHELTON CPAS LLP,181 WEST PROFESSIONAL PARK COURT,BOWLING GREEN,KY,42104-0000,0000,03,3,1000,200409,1,17,000000000,1,01,202212,6,4,01,0,12,1398189,158781,82640,P112,
020709877,VILLAGE OF LOUISVILLE INC,% MOZZIZ L DEWALT,10200 FOREST GREEN BLVD STE 112,LOUISVILLE,KY,40223-5167,0000,03,3,1000,201811,1,15,000000000,1,01,202112,1,0,02,0,12,2496,0,0,N30,
020712954,HAHN RIDGE TRAP CLUB INC,% WILLIAM HAHN,1325 HAHN RIDGE RD,BLOOMFIELD,KY,40008-7288,0000,07,3,1000,200503,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,N61,
020714408,AMERCIAN LEGION,% GARY THOMAS,PO BOX 201,KUTTAWA,KY,42055-0201,0925,19,9,1000,194603,1,00,907908000,5,01,202312,0,0,02,0,12,0,0,0,,68 LYON COUNTY
020720021,OWEN COUNTY FRIENDS OF ANIMALS INC,% HILARI GENTRY,PO BOX 234,OWENTON,KY,40359-0234,0000,03,3,2000,201407,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,D20,
020720404,KENTUCKY SALERS ASSOCIATION INC,% DONALD JOHNSON,11660 N HIGHWAY 1247,EUBANK,KY,42567-9003,0000,05,3,1000,201111,2,00,000000000,1,01,202212,0,0,02,0,12,0,0,0,K20,
020723788,HEATH ELEMENTARY PTSO,% LEIGH ANNA MANLEY,4365 METROPOLIS LAKE RD,WEST PADUCAH,KY,42086-9791,0000,03,3,2000,200411,1,15,000000000,1,01,202212,2,3,01,0,12,12143,58393,58393,B94,
020727178,JEFFERSON TOWN YOUTH FOOTBALL,%,7714 STONE LEDGE RD,LOUISVILLE,KY,40291-6734,0000,03,3,1000,200709,1,15,000000000,1,01,202212,3,3,01,0,12,28686,68574,68574,O50,
020730039,ZOE COMMUNICATION MINISTRIES,% EMILIE VANWYK,1505 L ESPRIT PKWY,LA GRANGE,KY,40031-7780,0000,03,3,7100,200412,1,10,000000000,1,01,200512,3,3,06,0,12,15231,31709,,X21,
020738080,SOUTHCENTRAL KENTUCKY COMMUNITY & TECHNICAL COLLEGE FOUNDATION INC,% JOE W TAYLOR,1845 LOOP ST,BOWLING GREEN,KY,42101-3601,0000,03,3,1000,200603,1,13,000000000,1,01,202306,6,6,01,0,06,1593240,1179593,1171736,B11,
020744869,FLORENCE WOMANS CLUB,% JOYCE FOLEY,10701 LUCY CT,UNION,KY,41091-9276,0000,03,3,2100,200603,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,B82,
020753250,THE ARK CENTER MINISTRIES INC,% PASTOR WANDA MCELROY,2236 THISTLEDAWN DR,LOUISVILLE,KY,40216-4320,0000,03,3,7000,200705,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
020765448,WINCHESTER FREE WILL BAPTIST CHURCH,% NANCY ALGER,1617 THIRLSTANE CT,LEXINGTON,KY,40505-2744,0000,03,3,7000,201605,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
020768257,MONTGOMERY COUNTY BOYS SOCCER BOOSTERS,% MICHELLE BROWN,PO BOX 449,MT STERLING,KY,40353-0449,0000,03,3,1000,200604,1,16,000000000,5,01,202312,0,0,02,0,12,0,0,0,B112,
020769242,SUSTAINABLE BEREA INC,% CHEYENNE OLSON,107 GRANT ST,BEREA,KY,40403-1543,0000,03,3,1200,200804,1,15,000000000,1,01,202312,4,4,01,0,12,279432,148127,148127,C32,
020772974,WOLFCOAL VOLUNTEER FIRE DEPARTMENT,% SHARON DEATON,10914 HIGHWAY 1110,JACKSON,KY,41339-0000,0000,04,3,1000,201409,1,00,000000000,1,01,202306,0,0,02,0,06,0,0,0,M24,
020792441,CLASSICAL STUDIES INSTITUTE OF LOUISVILLE INC,,2005 DOUGLASS BLVD,LOUISVILLE,KY,40205-1927,0000,03,3,2000,200801,1,11,000000000,1,01,202206,4,5,01,0,06,151085,567939,565641,B20,
020794763,SHARE THE ROAD KENTUCKY FOUNDATION INC,% GLENDA HOBBIC,P O BOX 276,SHEPHERDSVILLE,KY,40165-0000,0000,03,3,1000,201002,1,03,000000000,1,01,202212,1,1,00,1,12,930,373,,T20,
020799680,DISCOVERY CHRISTIAN CHURCH INC,% LARRY CROSSLAND,7912 NORTHERN SPY DR,LOUISVILLE,KY,40228-2275,0000,03,3,7000,201708,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
020808414,INNERCITY BREAKTHROUGH MINISTRIES INCORPORATED,% JESSE MORRIS,501 ASHLEY WAY,LEXINGTON,KY,40503-2843,0000,03,3,1700,202211,1,04,000000000,1,01,,0,0,00,1,12,,,,W99,DBA FRESH START LEX
030375061,TRINITY WORSHIP CENTER,% DIANE MOSBY,735 S 2ND ST APT 318,LOUISVILLE,KY,40202-2159,0000,03,3,1700,200211,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
030405779,SAVE THE GRAND THEATRE INC,% WILLIAM CALL,210 WASHINGTON STREET,FRANKFORT,KY,40601-0000,0000,03,3,2000,200302,1,15,000000000,1,01,202305,6,5,01,0,05,4985138,789224,789224,A61,
030411764,LITTLE LEAGUE BASEBALL INC,% JASON MONROE,PO BOX 732,LAWRENCEBURG,KY,40342-0732,3158,03,9,1000,196701,1,15,321059000,1,01,202309,1,3,01,0,09,1911,73221,61601,,131493 ANDERSON COUNTY LL
030412101,BLOOMINGTON MOUNTAINEER FIRE DEPT,% ALLISON HOWARD,2300 BUFFALO RD,SALYERSVILLE,KY,41465-7076,0000,03,3,1000,200608,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,M24,
030425553,NEW LIFE CHURCH OF GOD,% RICK CONLEY,1915 TAPERING POINT RD,SPARTA,KY,41046-0000,1489,03,9,7000,196007,1,10,001268000,1,01,,0,0,06,0,12,,,,,
030449050,O C P D CITIZENS POLICE ACADEMY ALUMNI ASSOCIATION INC,,2007 ELDER PARK RD,LAGRANGE,KY,40031-9302,0000,03,3,1200,200411,1,16,000000000,1,01,202305,0,0,02,0,05,0,0,0,I60,
030451776,GUTHRIE SENIOR CITIZENS CENTER INC,% BARBARA MCNELLY,PO BOX 601,GUTHRIE,KY,42234-0601,0000,03,3,1000,200210,1,16,000000000,1,01,202212,6,3,02,0,12,1057495,25537,19495,P81,
030452404,GOOD NEWS HEALTHCARE MINISTRIES INC,% CHARLES STARGEL,1706,BARBOURVILLE,KY,40906-0000,0000,03,3,1200,200309,1,15,000000000,1,01,202305,0,0,02,0,05,0,0,0,X20,
030465904,HOUND WELFARE FUND INC,% JERRY L MILLER,292 DOUGLAS AVE,VERSAILLES,KY,40383-1244,0000,03,3,1000,200212,1,15,000000000,1,01,202212,4,3,02,0,12,173592,42262,40807,D20,
030466663,ALLEN COUNTY-SCOTTSVILLE BAND BOOSTERS INC,% PRESIDENT,PO BOX 97,SCOTTSVILLE,KY,42164-0097,0000,03,3,1200,200210,1,15,000000000,1,01,202206,2,3,01,0,06,13659,78617,65439,B11,
030490004,KENTUCKY EXECUTIVE MANSIONS FOUNDATION INC,% LINDY KARNS,250 W MAIN ST STE 2900,LEXINGTON,KY,40507-1723,0000,03,3,1000,202312,1,03,000000000,1,01,202206,6,4,00,1,06,1627427,238803,,T22,
030524329,MUSICIANS EMERGENCY RESOURCE FOUNDATION INC,% MATT MERCURIO,3044 BARDSTOWN RD 281,LOUISVILLE,KY,40205-0000,0000,03,3,1000,202209,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,A12,
030527135,PARENTS FOR A CATHOLIC EDUCATION INC,% MARY EIPERT,1604 MERLOT CT,BEREA,KY,40403-8049,0000,03,3,2100,200404,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,X22,
030528530,TELUGU ASSOCIATION OF KENTUCKIANA,% VASANTHI SUNKARA,18725 WEATHERFORD CIR,LOUISVILLE,KY,40245-6225,0000,03,3,1200,200704,1,15,000000000,5,01,202212,3,3,01,0,12,75166,70780,70780,A23,
030529634,EZEKIEL FOUNDATION INC,% PROPEL CO,PO BOX 121040,LEXINGTON,KY,41012-0000,0000,03,3,1000,200404,1,15,000000000,1,01,202206,7,6,01,0,06,7216829,3693229,2628118,L21,
030534002,GRACE FELLOWSHIP,,PO BOX 457,NEON,KY,41840-0457,2034,03,9,7000,196909,1,10,000000000,5,01,,0,0,06,0,12,,,,,
030543416,KENTUCKY TAMIL SANGAM,% GANDHI NATESAN,10104 IVYBRIDGE CIR,LOUISVILLE,KY,40241-4187,0000,03,3,2000,201806,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,A23,
030549986,KNOTT COUNTY EMERGENCY RESCUE SQUAD AND FIRE DEPARTMENT,% VANESSA COOK,2048 HIGHWAY 7 S,DEMA,KY,41859-9011,0000,03,3,1000,201603,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,M24,
030566020,MISSIONS WITH A PURPOSE,% GILBERT ROBINSON SR RITA ROBINSON,381 HIDDEN SPRING DR,SOMERSET,KY,42503-6413,0000,03,3,7000,200610,1,15,000000000,1,01,202312,2,3,02,0,12,12343,41311,41311,X20,
030574371,SAVING PAWS ANIMAL RECUE OF KENTUCKY CORPORATION,% JOHN AUSTIN,1004 E 18TH ST,OWENSBORO,KY,42303-4733,0000,03,3,4000,200903,1,15,000000000,1,01,202212,4,3,01,0,12,126921,95644,86880,D20,SPARKY
030576502,ASSOCIATION OF CIVILIAN TECHNICIANS,% RAYMOND CONLEY MOORE - TREASURER,1101 GRADE LANE,LOUISVILLE,KY,40213-2673,3990,05,9,3000,200307,2,00,000000000,5,01,202212,0,0,02,0,12,0,0,0,J40,69 BLUE GRASS CHAPTER
030588103,GARFIELD CURLIN MINISTRIES,% GARFIELD CURLIN,313 EDWARDS MILL RD,HOPKINSVILLE,KY,42240-8972,0000,03,3,7000,201405,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,X99,
030591356,MILITARY OFFICERS ASSOCIATION OF AMERICA GREATER LOUISVILLE EAGLES,% COL M COURTLAND CLAYTON,PO BOX 32012,LOUISVILLE,KY,40232-2012,0000,19,3,1000,200703,1,00,000000000,1,01,202212,0,0,02,0,12,0,0,0,W30,
030595785,THE BLUE GRASS FARMERS MARKET INC,% LINDA MCMAINE,143 CLOVER POINTE DR,SOMERSET,KY,42503-5801,0000,06,3,2000,201010,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,S40,
030597004,IN HIS HEART & HAND MINISTRIES INC,% MARY BIRONAS,3519 E DOGWOOD CIR,LAGRANGE,KY,40031-9309,0000,03,3,1000,200609,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,X20,
030603164,KENTUCKY PSYCHIATRIC MEDICAL SOCIETY FOUNDATION INC,% BONNIE COOK,PO BOX 7246,LOUISVILLE,KY,40257-0246,0000,03,3,1200,201712,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,F12,
030607553,ALL NATIONS WORSHIP MINISTRIES,% GLORIA FITE,336 EMMAUS CIR,ELIZABETHTOWN,KY,42701-4416,0000,03,3,1270,201609,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
030609783,GOSPEL OF GRACE BAPTIST CHURCH,% DAVID WALTERS,3426 OLD ELIZABETHTOWN RD,HODGENVILLE,KY,42748-9407,0000,03,3,7100,200802,1,10,000000000,1,01,,0,0,06,0,08,,,,X21,
030610022,HISTORIC PLEASANT GREEN MISSIONARY BAPTIST CHURCH INC,% THOMAS H PEOPLES JR,540 W MAXWELL ST,LEXINGTON,KY,40508-2548,0000,03,3,7000,200701,1,10,000000000,1,01,,0,0,06,0,12,,,,,
030611820,MILTON VOLUNTEER FIRE DEPARTMENT INC,% JASON LONG,PO BOX 256,MILTON,KY,40045-0000,0000,03,3,1000,201609,1,15,000000000,1,01,202307,4,4,01,0,07,250642,220520,220520,M24,
036090656,LLOYD F SCHMITZ CHAR TR UA 10122001 FBO PETERS UNITED METHODIST CHURCH,% HILLIARD LYONS ASSET MANAGEMENT,PO BOX 32760,LOUISVILLE,KY,40232-2760,0000,03,3,1000,200508,1,04,000000000,2,01,202212,6,5,00,1,12,1163806,747178,,X11,
042710017,JESUS CRUSADE MIRACLE MINISTRIESINC,,404 E MADISON ST,FRANKLIN,KY,42134-1246,0000,03,3,1000,198010,1,15,994007000,1,01,202112,1,1,02,0,12,10,489,489,,
043609301,CUMBERLAND VALLEY FRATERNAL ORDER OF POLICE SHOP WITH A COP INC,% JAMIE HARRISON,57 OLD FIREHOUSE RD,E BERNSTADT,KY,40729-6126,0000,03,3,1000,200203,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,P30,
043632249,WCRE LOUISVILLE INC,%,PO BOX 221665,LOUISVILLE,KY,40252-1665,0000,06,3,2000,200506,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,S41,
043642679,KENNY & BRIAN WILLIAMS FUND,% JOHN F LENIHAN,PO BOX 17105,COVINGTON,KY,41017-0105,0000,03,3,1000,200208,1,04,000000000,1,01,202207,5,5,00,1,07,984451,831053,,B82,
043673568,ROTARY INTERNATIONAL,,1313 BARNETT RIDGE RD,WEST LIBERTY,KY,41472-9673,0573,04,9,3000,194209,2,00,520349200,1,01,202306,0,0,02,0,06,0,0,0,S99,WEST LIBERTY
043676442,VETERANS COALITION FOR QUALITY HEALTH CARE INC,% BIG SANDY AREA DEVELOPMENT DISTRI,348 JOHN CC MAYO AVE,AUXIER,KY,41602-9231,0000,03,3,1000,201206,1,16,000000000,1,01,202212,4,6,01,0,12,201400,2300515,46092,E80,VET-LINKS
043684532,POTTERS HOUSE BAPTIST WORSHIP CENTER,% TERRY TEITLOFF,881 CUTOFF RD,SMITHLAND,KY,42081-8914,2034,03,9,7000,196909,1,10,001000000,5,01,,0,0,06,0,08,,,,,
043686900,LINE CREEK BAPTIST CHURCH,% STEPHANIE MULLINS,47 CLEARVIEW RD,LONDON,KY,40741-7604,0000,03,3,7000,200210,1,10,000000000,5,01,,0,0,06,0,12,,,,X21,
043692560,CHRIST CATHEDRAL OF PRAISE MISSIONARY BAPTIST CHURCH INC,% KENYATTA MARTIN,PO BOX 16816,LOUISVILLE,KY,40256-0816,2034,03,9,7000,196909,1,10,001000000,5,01,,0,0,06,0,08,,,,,