EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010421753,REAL J DAIGLE EVANGELISTIC CORPORATION,,5971 N EDENBROOK LN,TUCSON,AZ,85741-3755,0000,03,3,1000,198909,1,16,006007000,1,01,202212,4,4,01,0,12,118237,133542,133542,Q330,
010570536,THE FRY FOUNDATION,% DAVID L FREY,5849 N CAMELDALE WAY,PARADISE VLY,AZ,85253-5231,0000,03,3,1000,200206,1,04,000000000,1,01,202212,6,6,00,1,12,4606282,1326694,,T22,
010574137,YUMA SOUTHWEST CONTRACTORS ASSOCIATION,,350 W 16TH ST STE 430,YUMA,AZ,85364-0001,0000,06,3,2000,200305,2,00,000000000,1,01,202212,4,4,01,0,12,234749,325531,325531,S41,
010579687,FRIENDS OF PUBLIC RADIO ARIZONA,% SUSAN EDWARDS,2323 W 14TH ST,TEMPE,AZ,85281-6950,0000,03,3,1200,200203,1,15,000000000,1,01,202206,7,7,01,0,06,7510291,7669407,7440783,A11,
010601744,ANGEL FIRE INTERNATIONAL MINISTRIES,,9967 E WESTERN SKY LN,SCOTTSDALE,AZ,85262-4421,0000,03,3,1000,201211,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,X20,
010601839,WHITE MOUNTAIN WOMANS CLUB,,PO BOX 1386,LAKESIDE,AZ,85929-1386,0000,03,3,1000,200602,1,15,000000000,5,01,202312,0,0,02,0,12,0,0,0,T50,
010618606,NEVADA SIGN ASSOCIATION SOUTHERN DIVISION,% JOHN WILLIAMS,172335 N 75 AVE STE D145,GLENDALE,AZ,85308-0000,0000,06,3,1000,200310,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,S41,
010622545,DETOUR COMPANY THEATER INC,% SAM,PO BOX 697,SCOTTSDALE,AZ,85252-0697,0000,03,3,2000,200307,1,15,000000000,1,01,202212,4,4,01,0,06,203123,378536,378536,P82,
010637750,ARIZONA ADVOCACY NETWORK INC,% JOEL EDMAN,26601 NORTH CT,CAVE CREEK,AZ,85331-0000,0000,04,3,3000,200211,2,00,000000000,1,01,202211,0,2,01,0,11,0,23304,23304,R01,
010637797,IMMANUEL CAMPUS OF CARE,% WATERMARK RETIREMENT COMMUNITIES,11301 N 99TH AVE,PEORIA,AZ,85345-0000,0000,03,3,1000,200404,1,17,000000000,1,01,202212,1,0,02,0,12,261,0,0,T113,
010640326,AHWATUKEE CHILDRENS THEATRE INC,,11011 SOUTH 48TH STREET,PHOENIX,AZ,85044-1779,0000,03,3,1000,200204,1,16,000000000,1,01,202212,3,4,01,0,12,85638,248552,245767,A65,
010645414,SOUTHERN ARIZONA ARTS GUILD,% PRESIDENT,2905 E SKYLINE DR STE 141,TUCSON,AZ,85718-3089,0000,03,3,1000,200301,1,15,000000000,1,01,202212,4,4,01,0,12,331546,371141,365329,B90,
010646242,ARIZONA BEAGLE RESCUE,% LAURA JONLAND,PO BOX 61193,PHOENIX,AZ,85082-1193,0000,03,3,1200,200309,1,15,000000000,1,01,202112,4,3,01,0,12,184339,73378,73378,D20,
010658716,SOLID ROCK MINISTERIES,,15675 W SUPAI DR,GOODYEAR,AZ,85338-3367,0000,03,3,7000,200310,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010662899,SAVING ANIMALS FROM EUTHANASIA,% JACQUE HOWELL,3661 N CAMPBELL AVE 220,TUCSON,AZ,85719-1527,0000,03,3,4000,200206,1,15,000000000,1,01,202212,3,3,01,0,12,92330,93452,93452,D20,
010663753,SCOTTDALE MANNAM PRESBYTERIAN CHURCH,% HEASIL HAUSER,3002 W GLENHAVEN DR,PHOENIX,AZ,85045-2241,0000,03,3,7000,200206,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010663847,GROSSMAN FAMILY FOUNDATION,,7272 E INDIAN SCHOOL RD STE 200,SCOTTSDALE,AZ,85251-3948,0000,03,3,1000,200309,1,04,000000000,1,01,202311,1,1,00,1,11,1,1,,T20,CROW W MATTHEW
010664071,NATIONAL SOCIETY OF THE DAUGHTERS OF THE AMERICAN REVOLUTION,% JOHANNA MCLAUGHLIN,9861 W ESCUDA DR,PEORIA,AZ,85382-4142,1050,03,9,1200,194907,1,16,000000000,5,01,202312,0,0,02,0,12,0,0,0,,ASTHON SOSI DAR
010682653,FRIENDS OF MARTY BIRDMAN CENTER,% DORIS HABICH,319 E KELSO ST,TUCSON,AZ,85705-4744,0000,03,3,1000,200402,1,15,000000000,1,01,202208,0,0,02,0,08,0,0,0,N12,
010684581,KNIGHTS OF COLUMBUS,% JOHN SIMON,11445 EAST VIA LINDA PMB 321,SCOTTSDALE,AZ,85259-0000,0188,08,9,1000,194010,1,00,036029265,5,01,202306,3,4,01,0,06,43673,101828,72081,,12313 OUR LADY OF CLAIRVAUX COUNCIL
010702652,CAFA INC,% EVELYN TAYLOR,4055 E WARNER RD,GILBERT,AZ,85296-0927,0000,03,3,2000,200505,1,11,000000000,1,01,202206,8,8,01,0,06,24830050,13536755,13536755,B29,CLASSIC AND FOUR ARTS ACADEMY
010720556,MESA ANGELS FOUNDATION INC,% CHRIS PAPPAIOANOU,410 N 44TH ST STE 700,PHOENIX,AZ,85008-7608,0000,03,3,1000,200209,1,15,000000000,1,01,202309,4,1,02,0,09,170857,9074,9074,M20,
010725431,TREASURES 4 TEACHERS INC,,3025 S 48TH ST STE 101,TEMPE,AZ,85282-3136,0000,03,3,2000,200302,1,16,000000000,1,01,202212,5,7,01,0,12,949489,6402341,5718877,B80,
010740158,CHINO VALLEY LIONS FOUNDATION INC,% JERRY ROBERTS,PO BOX 770,CHINO VALLEY,AZ,86323-0000,0000,03,3,1000,200301,1,16,000000000,1,01,202306,0,0,02,0,06,0,0,0,P28,
010749446,FALLEN FEATHERS RESCUE REHABILITATION & EDUCATION CORP,% JOANNE KIERAN,9532 W CIELO GRANDE,PEORIA,AZ,85383-1104,0000,03,3,1000,201407,1,15,000000000,1,01,202212,1,3,02,0,12,9974,42020,42020,D20,
010752542,COVENANT CHILD CARE CENTER,% EVELYN JOHNSON,4601 N 34TH ST,PHOENIX,AZ,85018-3320,2650,03,9,7000,197507,1,10,001000000,5,01,,0,0,06,0,12,,,,,
010783590,FOUR PEAKS WOMANS CLUB,% JEAN LINZER,16142 E GLENPOINT DR,FOUNTAIN HLS,AZ,85268-3116,0000,04,3,1000,200307,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,P20,
010820836,ARIZONA PHARMACY ALLIANCE INC,,1845 E SOUTHERN AVE,TEMPE,AZ,85282-5831,0000,06,3,2000,200703,2,00,000000000,1,01,202209,5,5,01,0,09,588591,619454,619454,S41,
010821315,BENSON CLEAN & BEAUTIFUL,,208 E 4TH ST,BENSON,AZ,85602-6612,0000,03,3,1000,201407,1,15,000000000,1,01,202012,0,0,02,0,12,0,0,0,S20,
010823631,VINE OF GRACE RETREAT MINISTRY INC,% ERIN C BLANCHETTE,11111 N DIVOT DR,ORO VALLEY,AZ,85737-7233,0000,03,3,7000,200510,1,15,000000000,1,01,202212,2,4,01,0,12,19290,128329,128329,X20,
010831678,ALLIANCE FOR PERFORMANCE EXCELLENCE INC,% ARIZONA QUALITY ALLIANCE,3961 E CHANDLER BLVD,PHOENIX,AZ,85048-0303,0000,03,3,2000,200609,1,15,000000000,1,01,202212,4,4,01,0,12,300238,122057,122057,S99,
010842721,GRACE APOSTOLIC FELLOWSHIP,% GEORGE ONG,4408 E HEARN RD,PHOENIX,AZ,85032-5539,0000,03,3,7000,200612,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010843381,COUNSELING FOR FAMILIES UNITED NOW,% DAVID P HARR,715 W BEECHNUT DR,CHANDLER,AZ,85248-6082,0000,03,3,1000,200604,1,16,000000000,1,01,,0,0,00,0,06,,,,P60,
010843858,CARRICK MINISTRIES FOUNDATION INC,% JULIE CARRICK,15647 N 51ST PL,SCOTTSDALE,AZ,85254-1601,0000,03,3,1000,200602,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,X20,
010856114,CAVALIER KING CHARLES SPANIEL CLUB RESCUE INC,% CAROLYN STIGLER,6400 N PASEO TAMAYO,TUCSON,AZ,85750-1214,0000,03,3,1000,200605,1,15,000000000,1,01,202212,6,5,01,0,12,1427555,948732,948732,D20,
010860751,AMERICAN LEGION AUXILIARY,,PO BOX 1603,PRESCOTT,AZ,86302-1603,0964,19,9,1000,194610,1,00,319907000,5,01,202309,0,0,02,0,09,0,0,0,,6 ERNEST A LOVE
010872301,COMMUNITY RENEWAL INC,% RANDALL REYNOLDS,631 N 2ND AVE,TUCSON,AZ,85705-7801,5600,03,6,1000,200911,1,15,000000000,1,01,202206,4,4,01,0,06,237956,197501,197501,X90,
010874957,NEW DIMENSION MINISTRIES,% WILLIAM F DIXON,PO BOX 1165,CORTARO,AZ,85652-1165,0000,03,3,7000,200707,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010876916,SOMANLI AMERICAN UNITED COUNCIL OF ARIZONA,% DR MOHAMED ALI ABUKAR PHD,2425 E THOMAS RD STE 11,PHOENIX,AZ,85016-7944,0000,03,3,1200,200801,1,16,000000000,1,01,202212,4,5,01,0,12,190341,602798,602798,J20,
010877871,MARACOPA COUNTY SHERIFFS COLD CASE POSSE INC,,11421 N 40TH PL,PHOENIX,AZ,85028-2252,0000,03,3,1000,200707,1,16,000000000,1,01,,0,0,14,0,12,,,,B90,
010879097,LITCHFIELD PARK SCOUT LODGE PRESERVATION,% MEREDETH STUCKY,610 N OLD LITCHFIELD RD,LITCHFIELD PK,AZ,85340-4333,0000,03,3,1000,200704,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,A80,
010882371,YUMA COUNTY SHERIFFS OFFICE LEAGUE OF VOULNTEERS,% RICHARD MERAZ,141 S 3RD AVE,YUMA,AZ,85364-2255,0000,03,3,1000,202309,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,W24,
010887630,ARIZONA PETROLEUM MARKETERS ASSOCIATION SCHOLARSHIP FOUNDATION,% WILLIAM AUST,PO BOX 44536,PHOENIX,AZ,85064-4536,0000,03,3,1000,200808,1,15,000000000,1,01,202206,4,4,01,0,06,256909,109252,109252,B82,APMA SCHOLARSHIP FOUNDATION
010890179,INTERNATIONAL CRUISE VICTIMS ASSOCIATION INC,% INTERNATIONAL CRUISE VICTIMS ASSO,4747 E ELLIOT ROAD 29598,PHOENIX,AZ,85044-1627,0000,03,3,1000,200903,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,P50,
010893750,MASTERPIECE ART PROGRAM OF FLAGSTAFF,% KELLY,PO BOX 854,FLAGSTAFF,AZ,86002-0000,0000,03,3,2000,200710,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,A25,
010895174,CHANDLER SOCCER ACADEMY,,2925 E RIGGS RD STE 8-131,CHANDLER,AZ,85249-3706,0000,03,3,1200,200711,1,16,000000000,1,01,202304,0,0,02,0,04,0,0,0,N64,
010896398,MARINE CORPS LEAGUE,% JAIME ALVAREZ,PO BOX 1081,SIERRA VISTA,AZ,85636-1081,0955,04,9,3000,194607,1,00,036279265,5,01,202306,0,0,02,0,06,0,0,0,,1283 THUNDER MOUNTAIN DETCHMENT MCL
010898232,ONE HEART ONE HOME,% ONE HEART ONE HOME,5221 N QUAIL RUN PL,PARADISE VLY,AZ,85253-7050,0000,03,3,1200,200711,1,15,000000000,1,01,202204,0,0,02,0,04,0,0,0,P99,
010899845,SOUTHERN ARIZONA LOGISTICS EDUCATION ORGANIZATION,% NILS URMAN,PO BOX 26861,TUCSON,AZ,85726-6861,0000,03,3,2000,200910,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,S41,SALEO
010902152,MILLENNIAL MUSIC,% WENDY WIRTHLIN,23066 E PUMMELOS RD,QUEEN CREEK,AZ,85142-2505,0000,03,3,1270,202206,1,16,000000000,1,01,202306,4,6,01,0,06,411242,2611543,2611543,A6B,
010921433,AMERICAN S T A R H FOUNDATION,% JAYDEN B ELEAZAR,11777 S FORTUNA RD,YUMA,AZ,85367-7682,0000,03,3,1000,201606,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,W30,
010923733,SALMO 23 CHURCH,% MARTHA BRAVO,7404 W CAMELBACK RD,GLENDALE,AZ,85303-6114,0000,03,3,7000,201105,1,10,000000000,1,01,,0,0,06,0,06,,,,X21,
010924279,MARINE CORPS LEAGUE,% GAYLE SMITH,8021 N BOUNTY PL,TUCSON,AZ,85741-1020,0955,04,9,3000,194607,1,00,036279265,5,01,202306,0,0,02,0,06,0,0,0,,1344 MARANA NIGHTHAWK 72 DET MCL
010932986,DISABLED AMERICAN VETERANS AUXILIARY INC,% LISA THOMAS,4067 W MESCAL ST,PHOENIX,AZ,85029-0000,2473,04,9,1000,197310,1,00,908921000,5,01,202306,0,0,02,0,06,0,0,0,,STATE OF ARIZONA
010934333,LUGO CHARITIES INC,% JESSE LUGO,PO BOX 26363,TUCSON,AZ,85726-6363,0000,03,3,1000,201001,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,T30,
010937599,ELECTROMAGNETIC SAFETY ALLIANCE INCORPORATED,% CARITAS LAW GROUP,3248 N HILL FARM DR,TUCSON,AZ,85712-1367,0000,03,3,2000,201802,1,15,000000000,1,01,202212,2,3,01,0,12,18473,58563,58563,B01,
010943480,BROKEN WING,% GREGORY S KEVAKIAN,2603 S LOBO LN,COTTONWOOD,AZ,86326-5036,0000,03,3,1240,201710,1,15,000000000,1,01,202012,0,0,02,0,12,0,0,0,D20,
010945215,BLUE STAR MOTHERS OF AMERICA INC,% THERESA KOONTZ,PO BOX 1845,LITCHFIELD PK,AZ,85340-1845,1878,03,9,1000,200408,1,15,908000000,5,01,202308,0,0,02,0,08,0,0,0,,4AZ BSM OF THE SOUTHEWEST VALLEY
010947165,APACHE COUNTY FAIR & RACING ASSOCIATION,,PO BOX 1047,SAINT JOHNS,AZ,85936-1047,0000,03,3,1200,202008,1,15,000000000,1,01,202212,4,4,01,0,12,249170,329419,329419,K20,
010954806,PRO LIFE RIBBON,% JACOB BARR,10525 E 5TH ST,TUCSON,AZ,85748-3516,0000,03,3,1000,201004,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,E01,
010956139,DEBRE MEDHANIT MEDHANE ALEM ETHIOPIAN ORTHODOX TEWAHEDO CHURCH,,4251 E BROADWAY BLVD,TUCSON,AZ,85711-3456,0000,03,3,7000,201707,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010960178,CHILDREN OF DESTINY MINISTRIES,SUSAN PORTER,8438 W QUAIL TRACK DR,PEORIA,AZ,85383-4829,0000,03,3,1000,201503,1,15,000000000,1,01,202012,0,0,02,0,12,0,0,0,P62,
010963504,ZONTA INTERNATIONAL,% BETH MADARA,4550 W CAMINO NUESTRO,TUCSON,AZ,85745-9394,1219,04,9,1300,000000,2,00,602040575,5,01,202305,0,0,02,0,05,0,0,0,,OLD PUEBLO
010964993,SOCIETY OF ST VINCENT DE PAUL,% GEORGE MONTOYA,221 E MAIN ST,SAFFORD,AZ,85546-2051,0000,03,3,1000,201912,1,15,000000000,1,01,202309,4,4,01,0,09,216332,262815,262815,,ST ROSE OF LIMA CONFERENCE
010967355,HELP THE MUSTANGS,% JOHN RHODES,1227 E CLOUD RD,PHOENIX,AZ,85086-8409,0000,03,3,1000,201008,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,O50,
010972293,CROSSROADS CHURCH,% SOPHIA COSSINS,2024 E FLORENCE BLVD,CASA GRANDE,AZ,85122-5402,0000,03,3,7000,202004,1,10,000000000,1,01,202206,0,0,06,0,06,,,,X20,
010972972,WAT BUDDHAMETTA INC,% PHRA SARAYUT ARNANTA,1133 S SWAN RD,TUCSON,AZ,85711-4909,0000,03,3,7000,201106,1,10,000000000,1,01,,0,0,06,0,12,,,,X50,TUCSON BUDDHIST MEDITATION CENTER
010974604,AMERICAN LEGION AUXILIARY,,HC 30 BOX 2699,CONCHO,AZ,85924-9569,0964,19,9,1000,194610,1,00,319907000,5,01,202009,0,0,02,0,09,0,0,0,,130 CPL JOE MCCARTHY
010975325,ANIMALS AND HUMANS IN DISASTER INC,% CJ ANDERSON,610 N BELL RDSTE 2-271,PHOENIX,AZ,85022-0000,0000,03,3,1000,201011,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,D20,
010975568,WALKER COMMUNITY ACTION ALLIANCE,% LOREN BYKERK,5353 S WALKER RD,PRESCOTT,AZ,86303-8609,0000,03,3,1000,201102,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,S20,
020167679,COCHISE COUNTY YOUTH ORCHESTRA,,PO BOX 391,SIERRA VISTA,AZ,85636-0391,0000,03,3,2000,200403,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,A69,
020516848,HENRY FAMILY FOUNDATION,% SHEILA L HENRY,9824 N AZURE CT UNIT 5,FOUNTAIN HLS,AZ,85268-6392,0000,03,3,1000,200006,1,04,000000000,1,01,202212,4,4,00,1,12,237752,267446,,T22,
020542260,CARPE DIEM COLLEGIATE HIGH SCHOOL,% RICK OGSTON,PO BOX 6502,YUMA,AZ,85366-0000,0000,03,1,2000,200308,1,11,000000000,1,01,202306,6,6,01,0,06,3901954,2335647,2335647,B039,
020573774,BECHTEL EMPLOYEES CLUB OF PHOENIX,% OMAR ABDURRAHMANTREASURER,C/O TAX DEPT PO BOX 7700,GLENDALE,AZ,85312-0000,0000,04,3,2000,200203,2,00,000000000,1,01,202212,1,3,01,0,12,395,80020,80020,N50,
020577474,ISAIAH CONNECTION,% JOSEPH BURTON,8987 E TANQUE VERDE RD STE 309 B145,TUCSON,AZ,85749-9399,0000,03,3,7000,200209,1,15,000000000,1,01,202308,3,3,01,0,08,88150,57423,57423,X20,
020596732,SOCIETY OF SCOTTISH ARMIGERS,% WILLIAM P BOSWELL,3587 W DEER CROSSING CT,TUCSON,AZ,85745-5014,0000,03,3,1230,202210,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,A23,
020612886,SOUTHERN AZ AL-ANON INFORMATION SERVICES,% MARY JANE GILETTE,PO BOX 44003,TUCSON,AZ,85733-4003,0000,03,3,2000,200212,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,F20,
020615509,RETINOBLASTOMA OF ARIZONA,%,PO BOX 11074,CHANDLER,AZ,85248-0002,0000,03,3,1200,200306,1,15,000000000,5,01,202305,0,0,02,0,05,0,0,0,H194,
020617889,NEW MANNA PENTECOSTAL,% IOPU SEPETAIO,2215 E OMEGA DR,SAN TAN VLY,AZ,85143-4619,0000,03,3,7000,200408,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020620516,PAWS ACROSS THE BORDER INC,% DEBORAH SEGAL,183 N COBALT DR,GREEN VALLEY,AZ,85614-3284,0000,03,3,1000,200211,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,D20,
020622539,NIKKIS HOPE FOUNDATION,% SCOTT WHITE,923 N COUNTRY CLUB DR,MESA,AZ,85201-4107,0000,03,3,1000,200207,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,T20,
020630303,AMATEUR RADIO COUNCIL OF ARIZONA,,16845 N 29TH AVE BOX 312,PHOENIX,AZ,85053-3053,0000,03,3,2600,200208,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,M20,
020637368,GOLDEN STATE HUMAN DEVELOPMENT COALITION,% GREGORY L JOHNSON,3544 E SOUTHERN AVE,MESA,AZ,85204-5672,0000,03,3,1200,200307,1,15,000000000,1,01,201406,4,6,00,0,06,108130,1245017,1245017,P20,
020639284,SOUTHERN CALIFORNIA WHEELCHAIR,% ERIC J CHINLUND,1642 MCCULLOCH BLVD N,LK HAVASU CTY,AZ,86403-0961,0000,03,3,1000,200305,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,P80,
020643508,GRAYHAWK CLASSIC RESIDENTS FOUNDATION,% JOSEPH A LARSON,7501 E THOMPSON PEAK PKWY UNIT 100,SCOTTSDALE,AZ,85255-3887,0000,03,3,1000,200210,1,15,000000000,1,01,202212,6,4,01,0,12,1017436,316575,316575,P20,
020643993,VALLEY VIEW PRESCHOOL FAMILY FACULTY ORGANIZATION,% DIRECTOR OF FINANCE,3435 E SUNRISE DR,TUCSON,AZ,85718-3211,0000,03,3,1000,200811,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,B94,
020646944,KYRENE APRENDE MIDDLE SCHOOL PARENT TEACHER STUDENT ORG,,777 NORTH DESERT BREEZE BLVD E2,CHANDLER,AZ,85226-6218,0000,03,3,1000,201411,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,B94,
020651198,ARIZONANS FOR CHILDREN INC,% KAYE L MCCARTHY,2435 E LA JOLLA DR,TEMPE,AZ,85282-6048,0000,03,3,1000,200302,1,15,000000000,1,01,202212,6,5,01,0,12,2035913,779818,779818,P40,
020672634,HARVEST MINISTRIES,% J DALE BITTLE,401 W MALEY ST,WILCOX,AZ,85643-2026,0000,03,3,7000,200403,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020678512,PHOENIX HERPETOLOGICAL SOCIETY INC,,20701 N SCOTTSDALE RD STE 107,SCOTTSDALE,AZ,85255-6413,0000,03,3,1000,200305,1,15,000000000,1,01,202212,4,6,01,0,12,409890,1284825,1284825,D60,JOHNSON RUSSELL J
020680295,VALLEY OF THE SUN SCHOOL PROPERTIES SIX,% CORPORATION,1142 W HATCHER RD,PHOENIX,AZ,85021-3045,0000,03,3,1000,200408,1,16,000000000,1,01,202309,6,3,01,0,09,1029178,95649,95649,F33,
020682976,TIERRA DEL SOL INSTITUTE,% JACQUELINE A SOULE,PO BOX 91533,TUCSON,AZ,85752-1533,0000,03,3,1000,200306,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,C99,
020690212,FRIENDS OF FLAGSTAFFS FUTURE,,PO BOX 23462,FLAGSTAFF,AZ,86002-3462,0000,03,3,1000,200309,1,15,000000000,1,01,202212,3,3,01,0,12,97018,79391,79391,S21,
020703915,OASIS OF GRACE ASSEMBLY OF GOD,,839 E LEO PL,CHANDLER,AZ,85249-3637,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
020710228,ALTERED TAILS,,950 W HATCHER ROAD,PHOENIX,AZ,85021-0000,0000,03,3,4100,200312,1,15,000000000,1,01,202212,6,6,01,0,12,1146990,2383985,2383985,D20,
020717213,TOASTMASTERS INTERNATIONAL,% AZ YOU LIKE IT TOASTMASTERS,20725 N 94TH DR,PEORIA,AZ,85382-5334,0820,03,9,2000,194505,1,16,059319000,1,01,202312,0,0,02,0,12,0,0,0,,613567 AZ YOU LIKE IT TOASTMASTERS
020717767,VERDE VALLEY CYCLISTS COALITION,% RANDY VICTORY,PO BOX 20332,SEDONA,AZ,86341-0332,0000,03,3,2000,200411,1,15,000000000,1,01,202306,4,4,01,0,06,212734,248030,248030,B99,
020718418,NACO WELLNESS INITIATIVE,% THOMAS CARLSON,PO BOX 1648,BISBEE,AZ,85603-2648,0000,03,3,1000,200504,1,15,000000000,1,01,202312,4,4,01,0,12,104312,151658,151658,E32,
020721950,TOASTMASTERS INTERNATIONAL,% LUKE TOASTMASTERS CLUB,7017 W BRANHAM LN,LAVEEN,AZ,85339-3417,0820,03,9,2000,194505,1,16,059319000,1,01,202212,0,0,02,0,12,0,0,0,,607860 LUKE TOASTMASTERS CLUB
020728999,OCOTILLO LITERARY ENDEAVORS INC,% TAYLOR JOHNSON,PO BOX 44000,TUCSON,AZ,85733-4000,0000,03,3,2000,200701,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,A99,TUCSON POETRY FESTIVAL
020730601,LA ROCA COMUNIDAD CRISTIANA,,3696 W ORNG GRV RD,TUCSON,AZ,85741-3077,0000,03,3,7000,200909,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
020747858,BENITA INTERNATIONAL CHILDRENS ORGANIZATION,% GEORGE BOTEA,8325 W HAPPY VALLEY RD UNIT 220,PEORIA,AZ,85383-4362,0000,03,3,1000,200605,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,P30,BICO
020750551,SPIRITUAL SOJOURNS,% DOUGLAS A KNOX,9875 N HIGH MEADOW TRL,TUCSON,AZ,85742-9155,0000,03,3,7000,200609,1,10,000000000,1,01,,0,0,06,0,12,,,,Q12,
020760235,ELLIE AND LES HAYT FAMILY FOUNDATION,% LESTER J HAYT,9193 W SANDS DR,PEORIA,AZ,85383-3533,0000,03,3,1000,200609,1,04,000000000,1,01,202212,5,4,00,1,12,819397,349977,,T22,
020768383,CHRISTIAN HOPE MINISTRIES INTERNATIONAL CHURCH,% ERIC MINTA,5202 N 22ND AVE,PHOENIX,AZ,85015-2814,0000,03,3,7000,200702,1,10,000000000,1,01,,4,4,06,0,12,,,,X21,
020774447,INTERNATIONAL CRUISE VICTIMS ASSOCIATION INC,% INTERNATIONAL CRUISE VICTIMS ASSO,4747 E ELLIOT ROAD 29598,PHOENIX,AZ,85044-1627,0000,04,3,1000,200901,2,00,000000000,1,01,202212,0,0,02,0,12,0,0,0,M40,
020777200,SAVE ANIMALS FROM EUTHANASIA INC,% EVELYN MANGANO,4286 S STRONG BOX RD,GOLD CANYON,AZ,85118-5867,0000,03,3,4000,200607,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,D20,
020790322,ARIZONA FIELD ORNITHOLOGISTS,% DIANA HERRON,10378 N 101ST PL,SCOTTSDALE,AZ,85258-4838,0000,03,3,1200,200706,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,G039,
020794682,HELPING HANDS AT COCHISE TERRACE,% COCHISE TERRACE RV RESORT,1030 S BARREL CACTUS RIDGE,BENSON,AZ,85602-6765,0000,03,3,1000,200811,1,15,000000000,1,01,202203,0,0,02,0,03,0,0,0,T30,
020799147,JESUS IN VIETNAM MINISTRIES,% DENNIS SPENCER,8821 N SILVER MOON WAY,TUCSON,AZ,85743-0000,0000,03,3,1000,200707,1,03,000000000,1,01,202212,4,4,00,1,12,318440,119952,,X20,
020799305,MENTAL HEALTH AWARENESS COALITION,% JENNY MCLELLAN,501 E THOMAS RD,PHOENIX,AZ,85012-3246,0000,03,3,1200,200712,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,F80,
020805343,PREACHER MAN MINISTRIES,% TIMOTHY S TOWNSEND,1901 E APACHE BLVD APT 166,TEMPE,AZ,85281-7508,5250,03,9,7000,200507,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020807712,WINGED MEDIA INC,% LISA LLOYD,PO BOX 3698,CAREFREE,AZ,85377-3698,0000,03,3,1000,200709,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,A31,
020815171,AVONDALE POLICE ASSOCIATION,% CHAD DREXLER,PO BOX 1658,AVONDALE,AZ,85323-0550,0000,05,3,3000,201702,2,00,000000000,1,01,202106,4,3,01,0,06,186552,68015,68015,J40,
030323013,MAKE A WISH FOUNDATION OF VERMONT,,1702 E HIGHLAND AVE STE 400,PHOENIX,AZ,85016-4630,0000,03,3,1000,199004,1,15,561000000,1,01,202208,6,6,01,0,08,3167225,1944159,1684566,T30,
030342959,HILL & HILL MINISTRIES DBA REBIRTH MINISTRIES,% REV MELVIN M HILL JR,1020 W PALO VERDE AVE,COOLIDGE,AZ,85128-3889,0000,03,3,1000,199508,1,15,994029000,1,01,202312,0,0,02,0,12,0,0,0,X20,REBIRTH MINISTRIES
030355182,TEMPLE OF THE PRESENCE INC,,PO BOX 17839,TUCSON,AZ,85731-7839,0000,03,3,7000,200703,1,10,000000000,1,01,201312,0,0,06,0,12,,,,X999,
030376861,PAYSON COMMUNITY KIDS INC,% MARCY ROGERS,PO BOX 1856,PAYSON,AZ,85547-1856,0000,03,3,2000,200211,1,15,000000000,1,01,202212,4,4,01,0,12,232801,165268,165268,P30,
030380432,FINE ARTS ASSOCIATION OF ARIZONIA,% MOULI SUBRAMANIAN,PO BOX 13047,CHANDLER,AZ,85248-0035,0000,03,3,1200,201306,1,16,000000000,1,01,202305,3,3,01,0,05,68760,96458,96458,A20,
030389762,JOHN DUCLOS MINISTRIES,% JOHN DUCLOS,5112 E CITRUS ST,TUCSON,AZ,85712-3608,0000,03,3,7100,200205,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,X21,
030421549,HOPE COMMUNITY CHURCH OF GOD,% KRISTHEL GARCIA,412 N 10TH ST,COTTONWOOD,AZ,86326-3751,2358,03,9,7000,197210,1,10,001000000,5,01,,0,0,06,0,08,,,,,10419
030445470,PACIFIC SOUTHWEST TECHNOLOGIST CHAPTER INC,% SUZANNE BAILEY,9330 N GAZELLE PL,TUCSON,AZ,85742-9525,0000,06,3,1000,200302,2,00,000000000,1,01,202309,4,4,01,0,09,175075,105410,105410,S46,
030463050,AGTS INC,% DALLAS PORTWE-STOWE,530 E MCDOWELL RD STE 107 # 483,PHOENIX,AZ,85004-1500,0000,03,3,1000,200307,1,16,000000000,1,01,202106,4,4,01,0,06,285866,165992,165992,B60,
030465806,ARIZONA FERAL CATS INC,% MARY PARKER,3301 E GLENROSA AVE,PHOENIX,AZ,85018-0000,0000,03,3,4000,200208,1,16,000000000,1,01,202309,0,0,02,0,09,0,0,0,D20,
030481636,PHOENIX AFTER SCHOOL SPORTS INC,% JEFFREY MESKAN,15083 N 91ST WAY,SCOTTSDALE,AZ,85260-2723,0000,03,3,1000,201705,1,15,000000000,1,01,202306,3,4,01,0,06,67796,256954,256954,N66,
030500912,SAN JUAN DIEGO INSTITUTE CORP,% SAN JUAN DIEGO INSTITUTE CORP,410 E SOUTHERN AVE,PHOENIX,AZ,85040-3046,0000,03,3,2100,200501,1,15,000000000,1,01,202212,3,3,02,0,12,93102,42793,42793,P20,
030504763,CITY CENTER FOR COLLABORATIVE LEARNING,,47 E PENNINGTON ST,TUCSON,AZ,85701-1533,0000,03,3,2000,200402,1,11,000000000,1,01,202306,6,7,01,0,06,3872787,5620709,5611189,B29,
030526493,MARIA NOBREGA FOUNDATION USA,% ALLAN GERSON,1985 E RIVER RD STE 201,TUCSON,AZ,85718-7176,0000,03,3,1200,201607,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,A80,
030530474,SENIOR SERVICES FOUNDATION OF FOUNTAIN HILLS INC,% JEROLD L MILES,16317 E INCA AVE,FOUNTAIN HLS,AZ,85268-4552,0000,03,3,1000,200401,1,15,000000000,1,01,202112,0,0,02,0,12,0,0,0,P128,
030534246,ARIZONA FLAMES TRACK CLUB,% FELISSA WASHINGTON SMITH,1391 E CRESCENT WAY,CHANDLER,AZ,85249-3147,0000,03,3,2000,200502,1,15,000000000,5,01,202308,0,0,02,0,08,0,0,0,N60,
030550067,UNITY CHURCH OF LAKE HAVASU CITY,,PO BOX 1734,LK HAVASU CTY,AZ,86405-1734,2062,03,9,2000,197002,1,10,000000000,5,01,,0,0,06,0,12,,,,,MARGRET E GROUNDS
030557492,SANKOFA COMMUNITY HEALTH AND WELLNESS,% NICOLE GORDON,PO BOX 473,GLENDALE,AZ,85311-0000,0000,03,3,1000,202304,1,15,000000000,1,01,202309,0,0,02,0,09,0,0,0,F32,
030561855,HOPE ANIMAL SHELTER INC,% SUSAN SCHERL,8950 N JOPLIN LANE,TUCSON,AZ,85742-0000,0000,03,3,4100,200512,1,15,000000000,1,01,202112,5,5,01,0,12,711408,807515,807515,D20,
030562865,NAVY SEABEE VETERANS OF AMERICA,% KEN WARD,4280 SKHE SANH LN,TUCSON,AZ,85747-0000,1108,04,9,3000,195101,1,00,908279000,5,01,202206,0,0,02,0,06,0,0,0,,X7 ISLAND TUCSON AZ