EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010265029,NATIONAL SOCIETY OF THE SONS OF THE AMERICAN REVOLUTION,% THOMAS C PUCKETT,PO BOX 923,CONIFER,CO,80433-0923,0690,03,9,2000,194408,1,16,059908000,5,01,202312,0,0,02,0,12,0,0,0,,MOUNT EVANS
010558388,LINK A COMMUNITY ASSESMENT AND RESOURCE CENTER,,1000 JUDICIAL CENTER DR STE 100,BRIGHTON,CO,80601-8802,0000,03,3,1000,200404,1,15,000000000,1,01,202212,6,5,01,0,12,1034760,812580,812580,O50,VALORIE LAGWIG
010563036,GODS CLIP CHRISTIAN LADIES IN PRAYER,% ADA TORRES,5240 GENOA ST,DENVER,CO,80249-0000,0000,03,1,1000,200306,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,F30,
010563501,THE E-PROJECT,% RICHARD YACONIS,2373 S JAMAICA ST,AURORA,CO,80014-1715,0000,03,3,1000,200211,1,15,000000000,1,01,202312,3,3,01,0,12,44297,88363,55838,A65,
010572441,EGYPTIAN STUDY SOCIETY INC,% CAROL PHILLIPS,PO BOX 102132,DENVER,CO,80250-2132,0000,03,3,2000,200202,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,B60,
010576951,GOOD NEWS FOR ALL NATIONS INC,% MYUNG HEE YUN,647 RIDGEMONT CIR,HGHLNDS RANCH,CO,80126-5502,0000,03,3,1000,200211,1,16,000000000,1,01,202012,0,0,02,0,12,0,0,0,X20,
010578289,LIVING CHRISTIAN FELLOWSHIP,% DONALD F GINKEL,7818 W OXFORD CIR,LAKEWOOD,CO,80235-1936,9402,03,9,7000,198907,1,10,002000000,1,01,,0,0,06,0,12,,,,,
010584466,LIFELINE RESOURCE CENTER INC,% CLAUDE WATTERS,3498 WIND WAKER WAY,COLORADO SPGS,CO,80908-5226,0000,03,3,1000,200207,1,15,000000000,1,01,202112,0,0,02,0,12,0,0,0,P20,
010595871,METROPLITAN STATE UNIVERSITY OF DENVER ALUMNI ASSOCIATION,% CHERRELYN A NAPUE,PO BOX 173362,DENVER,CO,80217-3362,0000,04,3,1000,200204,2,00,000000000,1,01,202206,4,5,01,0,06,330538,827970,571793,B84,
010599173,GLOBAL INITIATIVES FOUNDATION,% MORRIS E RUDDICK,3838 S WABASH ST,DENVER,CO,80237-1627,0000,03,3,1000,200403,1,16,000000000,1,01,202212,3,3,02,0,12,39471,33469,33469,P20,
010599655,GOLDEN CHAMBER CHOIR,% LINDA DRIGGERS,PO BOX 18014,GOLDEN,CO,80402-0000,0000,03,3,1000,200308,1,16,000000000,1,01,202306,3,2,02,0,06,33193,12326,12326,Z99,
010602614,INTERNATIONAL ANGLICAN CHURCH,% KEN ROSS,PO BOX 8210,COLORADO SPGS,CO,80933-8210,6321,03,9,7000,201702,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010613580,URBAN RIVER SOCIETY INCORPORATED,% SHAWN PATER,3445 23RD ST,BOULDER,CO,80304-1947,0000,03,3,1000,201007,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,N61,
010617179,FALL RIVER COMMUNICATIONS COUNSIL,% JACI STEINER,1400 DEERWOOD DR,LONGMONT,CO,80504-8760,0000,03,3,2000,200305,1,16,000000000,1,01,202306,0,0,02,0,06,0,0,0,B112,
010619311,EGERIA PARK ROPING CLUB,% SAM DILLEY,PO BOX 265,PHIPPSBURG,CO,80469-0265,0000,03,3,1000,200207,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,P60,
010624291,COLORADO 4-H FOUNDATION INC,% EMILY KILLEEN,17 N SPRUCE ST,COLORADO SPGS,CO,80905-1407,5947,03,9,2000,201308,1,15,149349000,1,01,202006,0,0,02,0,06,0,0,0,,MT HERMAN 4-H GENERAL CLUB
010631470,GUNNISON VALLEY OBSERVATORY INC,% BOOKIE LOUISE,PO BOX 762,GUNNISON,CO,81230-0762,0000,03,3,1000,200209,1,15,000000000,1,01,202303,3,2,02,0,03,69932,23113,22862,A50,
010633672,THE EARLY CHILDHOOD COUNCIL OF LARIMER COUNTY,,424 PINE ST STE 201,FORT COLLINS,CO,80524-2421,0000,03,3,1000,200311,1,15,000000000,1,01,202306,5,6,01,0,06,937468,2116410,2116410,P99,
010641004,FRIENDS OF BOULDER FIRE-RESCUE,% SHERRY KENYON,4810 RIVERBEND ROAD,BOULDER,CO,80301-2643,0000,03,3,6000,200207,1,15,000000000,1,01,202112,0,0,02,0,12,0,0,0,M24,
010642365,COLORADO DRUG INVESTIGATORS ASSOCIATION,% RMHIDTA,10200 E GIRARD AVE STE C444,DENVER,CO,80231-5548,0000,03,3,2000,200403,1,16,000000000,1,01,202212,4,4,01,0,12,139114,125026,125026,B60,
010653771,FIRST KOREAN CHURCH OF COLORADO,% BONGCHAI JOUNG,13601 E ALAMEDA AVE,AURORA,CO,80012-1302,0000,03,3,1270,200210,1,10,000000000,1,01,,0,0,06,0,11,,,,X21,
010663760,ROCKY MOUNTAIN SYNCHRONIZED SWIMMING,% PAM ANTELL,10879 E POWERS DR,ENGLEWOOD,CO,80111-0000,0000,03,3,1000,202208,1,15,000000000,1,01,202309,0,0,02,0,09,0,0,0,A20,
010677365,ANGEL COVERS,% KARI FILLMORE,PO BOX 460368,AURORA,CO,80046-0368,0000,03,3,1000,200301,1,16,000000000,1,01,202212,4,3,02,0,12,110856,46953,46953,P60,
010683491,SPANISH BIBLE FELLOWSHIP INC,% STEPHEN GURKO,PO BOX 1043,FRISCO,CO,80443-1043,0000,03,3,8000,200208,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010686505,CHRISTIAN COMMUNITY SERVICE,% HELEN THOMPSON,PO BOX 1081,LAKE CITY,CO,81235-1081,0000,03,3,1000,200210,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,P20,
010690594,EGBA-YEWA DESCENDANTS UNION IN COLORADO INC,% VICTOR OGUNMODEDE,22759 E PRENTICE PL,AURORA,CO,80015-6545,0000,03,3,1000,201906,1,15,000000000,1,01,202112,0,0,02,0,12,0,0,0,A23,
010690878,REDSTONE ART FOUNDATION,% JIMMIE BENEDICT,303 REDSTONE BLVD,REDSTONE,CO,81623-8940,0000,03,3,2000,200301,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,A40,
010691751,CHERRY CREEK SCHOOL DISTRICT PARENT TEACHER COMMUNITY COUNCIL INC,% SAMANTHA SANDS,6070 S VERSAILLES PKWY,AURORA,CO,80015-6751,7207,03,9,1000,199311,1,16,035000000,1,01,202306,0,0,02,0,06,0,0,0,,CANYON CREEK ELEMENTARY PTO
010705471,NORWOOD FOUNDATION,% DAVID D JENKINS,111 S TEJON ST STE 222,COLORADO SPGS,CO,80903-2246,0000,03,3,1000,200206,1,04,000000000,1,01,202302,8,8,00,1,02,39037330,22195070,,T22,
010724451,ASPEN CENTER FOR ENVIRONMENTAL STUDIES ENDOWMENT FUND INC,% LANCE LUCKETT,PO BOX 10931,ASPEN,CO,81612-9720,0000,03,3,1000,200209,1,17,000000000,1,01,202210,8,6,01,0,10,11491640,2666527,826193,C113,
010726882,CAMBODIAN CHRISTIAN ARTS MINISTRY INC,% GIOIA MICHELOTTI,PO BOX 2918,LOVELAND,CO,80539-2918,0000,03,3,1000,200301,1,15,000000000,1,01,202212,1,3,02,0,12,4170,44874,44874,X99,
010737587,ALPHA PHI INTERNATIONAL FRATERNITY INC,,1985 S JOSEPHINE ST,DENVER,CO,80210-4207,1038,07,9,1000,194902,2,00,036319040,5,01,202306,0,0,02,0,06,0,0,0,,WICHITA FALLS ALUMNAE
010744024,ARABIAN HORSE ASSOCIATION,,6030 GREENWOOD PLAZA BLVD STE 100,GREENWOOD VLG,CO,80111-4825,0000,05,3,1000,200301,0,00,000000000,1,01,202303,7,8,01,0,03,9005960,11037993,11037993,,
010744459,HERITAGE OF PRAISE FELLOWSHIP,% MARK HENSLEE,PO BOX 298,FOUNTAIN,CO,80817-0298,0000,03,3,7200,200409,1,10,000000000,1,01,,0,0,06,0,09,,,,X21,
010745483,DOROTHYS SOFT TOUCH CORP,% CHINYERE HILL PRESIDENT,1139 TUCSON STREET,AURORA,CO,80011-0000,0000,03,3,1000,200609,1,15,000000000,1,01,202212,2,5,01,0,12,15894,813108,813108,B99,
010759072,NANCY L NIXON FOUNDATION,% MARILYN MAPLES,9787 W ROXBURY PL,LITTLETON,CO,80128-4135,0000,03,3,1000,200306,1,04,000000000,1,01,202306,5,3,00,1,06,554859,32197,,T22,
010760971,LIVING GRACE CHRISTIAN FELLOWSHIP,% DAVID HUNSBERGER,9246 INGALLS ST,WESTMINSTER,CO,80031-2820,4128,03,9,7000,195906,1,10,001000000,1,01,,0,0,06,0,12,,,,,
010772839,HOMES OF HOPE INC,,36300 COUNTY ROAD Z,WRAY,CO,80758-0000,0000,03,3,1200,200605,1,15,000000000,1,01,202212,3,4,01,0,12,41569,134501,134501,P45,
010783591,FATHERS SHOW RESOURCE PROGRAM,% FATHERS SHOW RESOURCE PROGRAM,4860 CHAMBERS RD STE 108,DENVER,CO,80239-5152,0000,03,3,1200,200407,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,P40,
010785524,WORLD HISTORY CONNECTED THE JOURNAL OF LEARNING AND TEACHING,% HEIDI ROUPP,PO BOX 6272,SNOWMASS VLG,CO,81615-6272,0000,03,3,2000,200312,1,15,000000000,1,01,202112,3,1,02,0,12,38865,202,202,A33,
010787064,ONE FREEDOM INC,% ELIZABETH HAWKINS,PO BOX 7456,BOULDER,CO,80306-7456,0000,03,3,1200,200603,1,15,000000000,1,01,202012,0,0,02,0,12,0,0,0,F70,
010790158,TEAMS IN ACTION,% GARY OSTWALD,2525 S DAYTON WAY APT 1707,DENVER,CO,80231-3916,0000,03,3,1200,201607,1,16,000000000,1,01,202212,2,4,01,0,12,16583,115664,115664,W70,LEADING IN COMMUNITY
010797012,MEAN STREET MINISTRY,% JAMES FRY,1530 ROUTT ST,LAKEWOOD,CO,80215-2606,0000,03,3,1000,200706,1,15,000000000,1,01,202212,4,5,01,0,12,492454,605341,605341,T50,
010803956,SHEPHERDS HEART MINISTRY,% LARRY J RUSSELL,PO BOX 4808,PARKER,CO,80134-1454,0000,03,3,7000,200504,1,15,000000000,1,01,202212,4,4,01,0,12,395126,445372,411334,X20,
010805994,PONDEROSA ICE HOCKEY CLUB,% MS JENNIFER C NOLAN,13536 ROSE RIDGE RD,PARKER,CO,80138-8515,0000,07,3,1000,201603,2,00,000000000,1,01,202308,0,0,02,0,08,0,0,0,N60,
010814316,SILVER CREEK ORGANIZATION FOR PERFORMING ARTS,% TREASURER,4901 NELSON ROAD,LONGMONT,CO,80503-0000,0000,03,3,1200,200601,1,16,000000000,1,01,202307,3,4,01,0,07,95589,181998,85275,A60,
010831698,JEWISHCOLORADO,% THE ORGANIZATION,300 S DAHLIA ST STE 300,DENVER,CO,80246-8136,0000,03,3,1000,200605,1,15,000000000,1,01,202306,9,8,01,0,06,79249701,19016753,11766982,T31,
010832860,COLORADO AMBASSADORS OF GOSPEL MINISTRIES,% MAURICE THOMPSON,PO BOX 3571,GREENWOOD VLG,CO,80155-3571,0000,03,3,7000,200505,1,10,000000000,1,01,202012,1,0,06,0,12,1,0,0,X20,
010838761,DENVER SENEGAL HUMANITARIAN FOUNDATION,% JULIE A LACHANCE,PO BOX 271043,LITTLETON,CO,80127-0018,0000,03,3,1000,200708,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,,DSHF
010840239,NAVAL ORDER OF THE UNITED STATES FOUNDATION,% KENNETH E ARENDT,7847 INCA RD,LARKSPUR,CO,80118-8439,0000,03,3,1000,200508,1,15,000000000,0,01,202309,4,4,01,0,09,192090,118799,116886,W193,
010842036,LUTHERAN FAMILY SERVICES OF COLORADO FOUNDATION INC,% JAMES BARCLAY,363 S HARLAN ST STE 200,LAKEWOOD,CO,80226-3552,0000,03,3,1700,200709,1,17,000000000,1,01,202206,6,4,01,0,06,2694595,362119,362119,X112,
010842427,IGLESIA DE CRISTO ELIM LAFAYETTE,% SANTOS VARGAS,PO BOX 158,LAFAYETTE,CO,80026-0158,0000,03,3,7000,200703,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010857259,UPPER ARKANSAS REGIONAL SERVICE COUNCIL,% JUDITH E LOHNES,3224 INDEPENDENCE RD UNIT A,CANON CITY,CO,81212-6314,0000,03,3,2100,200703,1,15,000000000,1,01,202212,1,1,02,0,12,750,590,590,P20,
010859843,NATIONAL MUSEUM OF WORLD WAR II AVIATION INC,% WILLIAM R KLAERS,755 AVIATION WAY,COLORADO SPRINGS,CO,80916-0000,0000,03,3,2100,200805,1,16,000000000,1,01,202212,8,6,01,0,12,10124307,1255084,1138352,A50,
010869244,LA ROCA ETERNA,% SILVESTRE RANGEL,506 11TH AVE,LONGMONT,CO,80501-4324,0000,03,3,7000,202205,1,10,000000000,1,01,202212,1,3,06,0,12,7098,26510,26510,X20,
010884285,CATS LEAGUE AND ASSISTANCE OF THE WESTERN SLOPE,% VALERIE J MAZRIN,2214 SANFORD DR UNIT A5,GRAND JCT,CO,81505-9446,0000,03,3,1000,200704,1,15,000000000,1,01,202212,5,4,01,0,12,875932,216011,216011,D20,
010887807,WHOLE TRUTH CHURCH MINISTRIES,,12995 E 2ND AVE,AURORA,CO,80011-8413,0000,03,3,7000,201008,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010888479,COLORADO FALL CHARITY HORSE SHOW INC,% ANNE BURTON,560 WEST ST,LOUISVILLE,CO,80027-2077,0000,03,3,1000,200708,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,P12,
010891649,COLORADO JAPANESE SCHOOL,% MARI TAKEDA,6855 S HAVANA ST STE 320,CENTENNIAL,CO,80112-3814,0000,03,3,2100,201010,1,11,000000000,1,01,202303,3,4,01,0,03,76267,192230,192230,B20,
010892003,ENDERTA REGIONAL DEVELOPMENT ASSOCIATION NONPROFIT,,PO BOX 111706,AURORA,CO,80042-1706,0000,03,3,1000,201402,1,15,000000000,1,01,202212,2,2,02,0,12,23379,23379,23379,B90,
010910817,ASSOCIATION OF AMERICAN EDUCATORS,,9800 MT PYRAMID CT STE 400,ENGLEWOOD,CO,80112-2669,4236,06,9,1000,200310,2,00,000000000,1,01,,0,0,02,0,12,,,,S41,PROFESSIONAL ASSOC OF COLORADO EDUC
010918841,CANYON CARES OF COAL CREEK CANYON,% CHARLES BERGINC,PO BOX 7392,GOLDEN,CO,80403-0103,0000,03,3,1000,200904,1,16,000000000,1,01,202312,4,4,01,0,12,205419,127327,126609,P122,
010924407,MERCEDES-BENZ CLUB OF AMERICA,% TED YOUNGLING,1907 LELARAY ST,COLORADO SPGS,CO,80909-2803,7236,07,9,1000,199610,0,00,281000000,1,01,202212,0,0,02,0,12,0,0,0,,CONNECTICUT WESTCHESTER
010927168,LIBERTY ON THE ROCKS,,4696 S SIMMS CT,MORRISON,CO,80465-9677,0000,03,3,2100,201004,1,15,000000000,1,01,202112,1,1,02,0,12,77,2630,2630,W012,
010930202,KNIGHTS OF COLUMBUS,% DAVID F JOHNSON,3635 JUBILANT PL,COLORADO SPGS,CO,80917-2555,0188,08,9,1000,194010,1,00,036029265,5,01,202212,0,0,02,0,12,0,0,0,,14715 OUR LADY QUEEN OF PEACE
010931908,THE COLUMBINE HIGH SCHOOL ACADEMIC FOUNDATION,% MELONDIE KEANEY,PO BOX 620816,LITTLETON,CO,80162-0816,0000,03,3,2000,201009,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,,THE FRANK DEANGELIS COLUMBINE HIGH
010932393,CHRIST THE KING RADIO MINISTRIES,% MICHAEL VAN LOWE,1801 W 92ND AVE LOT 104,FEDERAL HGTS,CO,80260-5323,0000,03,3,1700,201406,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,X99,
010933776,HELP THY NEIGHBOR INC,,202 NEWARK ST,AURORA,CO,80010-4720,0000,03,3,1000,201406,1,16,000000000,1,01,202107,0,0,02,0,07,0,0,0,P99,
010934525,ADVENTURE WITH A PURPOSE,,15 E ESPANOLA ST,COLORADO SPGS,CO,80907-7426,0000,03,3,1700,201005,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,X99,RON WEIDE SOLE MBR
010936860,COLUMBINE GARDEN CLUB,,PO BOX 1030,IDAHO SPRINGS,CO,80452-1030,0000,03,3,1200,202010,1,16,000000000,1,01,202305,0,0,02,0,05,0,0,0,S20,
010937060,BOULDER CYCLING CLUB,% DONALD CICCHILLO,4134 AMBER ST,BOULDER,CO,80304-0956,0000,07,3,1000,201101,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,N60,
010944892,AGORA ASSEMBLY,% DATHAN C JONES,PO BOX 4754,GREENWOOD VLG,CO,80155-4754,0000,03,3,7000,201102,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,DATHAN JONES
010945462,COLORADO ADVISORY COUNCIL ON MILTARY EDUCATION,% DANA ROCHA,PO BOX 292,MONUMENT,CO,80132-0292,0000,03,3,1200,201808,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,W30,
010959251,HI MOM I AM HOME AGENCY,% CLEAREATHA HARRIS,2600 S PARKER RDBLDG 2 SUITE 226,AURORA,CO,80014-0000,0000,03,3,1000,201504,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,P30,
010960475,WESTERN STATES BAPTIST CONVENTIONS,% PASTOR FRANK DAVIS,933 E 24TH AVE,DENVER,CO,80205-5114,0000,03,3,7000,201207,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010964534,GOOD NEWS INC,% SABINA JOSEPH,4798 S ROUTT CT,LITTLETON,CO,80127-1087,0000,03,3,1700,201407,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,P12,
010967873,VILLAGE HEALTH PARTNERSHIP,% MARGARET MULDROW,1011 SOUTH VALENTIA,DENVER,CO,80247-6812,0000,03,3,1000,201310,1,15,000000000,1,01,202212,5,4,01,0,12,680436,321835,271657,E40,
010970777,COLORADO SPRINGS CHI ALPHA CHRISTIAN FELLOWSHIP,% BRAD NOVOSAD,5352 STATUTE DR,COLORADO SPGS,CO,80922-2368,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,COLORADO COLLEGE
010974517,VALLECITO CONSERVATION AND SPORTING ASSOCIATION,% JAMES SCHANK,PO BOX 948,BAYFIELD,CO,81122-0948,0000,04,3,3000,201611,2,00,000000000,1,01,202212,4,4,01,0,12,352926,420299,379723,N67,
010976638,ALLIANCE,% KYLIE KAMPBELL,1410 N GRANT ST STE B305,DENVER,CO,80203-1855,0000,03,3,1000,201109,1,16,000000000,1,01,202306,5,5,01,0,06,567327,912167,912167,P99,
016018552,ALPHA PHI INTERNATIONAL FRATERNITY INC,% SORORITY SOLUTIONS,1985 S JOSEPHINE ST,DENVER,CO,80210-4207,1038,07,9,1000,196712,2,00,036319040,5,01,202306,0,0,02,0,06,0,0,0,,DELTA NU CHAPTER - UNIV OF MAINE
020106853,M M & M FOUNDATION,,49450 ROUTE COUNTY ROAD 129,STEAMBOAT SPRINGS,CO,80487-0000,0000,03,3,1000,200405,1,04,000000000,1,01,202211,4,2,00,1,11,284162,15675,,T20,
020373379,HEARTWOOD COLLEGE OF ART INC,,1340 US HIGHWAY 287 STE 100,BROOMFIELD,CO,80020-2224,0000,03,3,1000,198404,1,11,046032000,1,01,202306,0,0,02,0,06,0,0,0,A250,
020491137,BRIAH DANSE,,10305 W ILIFF AVE,LAKEWOOD,CO,80227-2022,0000,03,3,1000,201907,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,A62,BRIAH DANSE COMPANY
020533922,COLORADO VIPER CLUB,% JIM JOHNSON PRESIDENT,71 SILVER CIR,BRECKENRIDGE,CO,80424-8953,0000,07,3,1000,200210,2,00,000000000,1,01,202212,4,4,02,0,12,337853,347914,0,N50,
020534025,CROWN OF LIFE LUTHERAN CHURCH,% REV DAVID WIETZKE,145 S ABARR DR,PUEBLO WEST,CO,81007-0000,1773,03,9,7000,196601,1,10,001000000,5,01,,0,0,06,0,06,,,,X21,5146
020552091,EATON FAMILY FOUNDATION,% CHRISTOPHER K EATON,7 BLUE GROUSE RIDGE RD,LITTLETON,CO,80127-5704,0000,03,3,1000,200306,1,04,000000000,1,01,202212,6,5,00,1,12,2991737,585832,,T20,
020565600,SUMMITWEST CARE,% CHARLEEN RAAUM CEO,2800 PRINTERS WAY STE 200,GRAND JUNCTION,CO,81506-3944,0000,03,3,1000,200306,1,15,000000000,1,01,202212,6,7,01,0,12,4643675,6743356,6532206,E92,
020574648,IGLESIA VIDA NUEVA,% DANIEL J NELSON,9185 UTICA ST,WESTMINSTER,CO,80031-6453,2269,03,9,7000,197204,0,10,001059349,5,01,,0,0,06,0,12,,,,,
020577580,COLORADO 4-H FOUNDATION INC,% KIM VERNON,344 US-84,PAGOSA SPRINGS,CO,81147-0000,5947,03,9,2000,201308,1,15,149349000,1,01,202206,0,0,02,0,06,0,0,0,,ARCHULETA COUNTY 4-H COUNCIL
020585008,GALILEE SOUTH COMMUNITY CHURCH,% TREASURER,6114 S DATURA ST,LITTLETON,CO,80120-2638,0000,03,3,7000,200302,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020592604,HIGH PLAINS LAND CONSERVANCY,% ALVIN R WALL,PO BOX 305,HOLYOKE,CO,80734-0305,0000,03,3,1000,200310,1,15,000000000,1,01,202212,6,3,01,0,12,1406468,63642,63642,,
020596984,PTA COLORADO CONGRESS,% KATHY C BARNES,5987 W DORADO DR,LITTLETON,CO,80123-6314,0965,03,9,2000,194611,1,16,059035000,5,01,202305,0,0,02,0,05,0,0,0,,BLUE HERON ELEMENTARY SCHOOL
020612280,ENERGIZE INTERNATIONAL INC,% RANDAL L EPLIN,2575 S SYRACUSE WAY APT A304,DENVER,CO,80231-3877,0000,03,3,7100,200312,1,15,000000000,1,01,202012,0,0,02,0,12,0,0,0,X20,
020617918,DESIGN-BUILD INSTITUTE OF AMERICA,% DENNIS ASHLEY,3773 CHERRY CREEK N DR RM/STE 575,DENVER,CO,80209-0000,3685,06,9,1000,200011,0,00,000000000,5,01,202212,3,4,01,0,12,49294,205465,205465,,ROCKY MOUNTAIN REGION
020621786,ROCKY MOUNTAIN WORKFORCE DEVELOPMENT ASSOCIATION INC,% EMPLOYMENT SERVICES OF WELD COUNT,308 SANTA FE AVE,LA JUNTA,CO,81050-0000,0000,04,3,1000,200606,2,00,000000000,1,01,202106,4,4,01,0,06,111030,112770,112770,S30,
020628872,ARRUPE JESUIT HIGH SCHOOL,,4343 UTICA ST,DENVER,CO,80212-2435,0928,03,9,1000,194603,1,10,000000000,5,01,202306,0,0,06,0,06,,,,,
020653364,PROJECT PUEBLO,% EARL POTEET,2097 W WOODSTOCK CT,PUEBLO WEST,CO,81007-2279,0000,03,3,2000,200305,1,16,000000000,1,01,202212,1,0,02,0,12,1379,0,0,J30,
020655254,DUBLIN MANOR INC,% STEVE SPEARS,1600 BROADWAY STE 2000,DENVER,CO,80202-4929,0000,03,3,1000,201212,1,16,031150120,1,01,202212,6,4,01,0,12,1606277,281509,281509,,
020657688,COLORADO AGRICULTURAL LEADERSHIP FOUNDATION INC,% LARRY CARNAHAN,PO BOX 581,CASTLE ROCK,CO,80104-0581,0000,03,3,1000,200304,1,15,000000000,1,01,202212,6,4,01,0,12,2722080,349306,314723,B99,
020664810,PAROLE EMPLOYEE COUNCIL,% ROBYN HAWKINS,940 BROADWAY,DENVER,CO,80205-0000,0000,04,3,3000,201108,2,00,000000000,5,01,202306,0,0,02,0,06,0,0,0,S80,
020666382,4 THE CHILDREN,% ASHLEY HEIN,129 COUNTY ROAD 250,DURANGO,CO,81301-8530,0000,03,3,1000,201205,1,15,000000000,1,01,202206,3,4,01,0,06,75662,319539,319539,I80,
020666676,HARVEST FELLOWSHIP CHURCH,% STEVE BLACKWELL,14951 E 112TH AVE,BRIGHTON,CO,80603-6900,0000,03,3,1000,200405,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020673362,INTERNATIONAL ASSOCIATION OF FIRE FIGHTERS,% DANIEL FELT,PO BOX 710,BRECKENRIDGE,CO,80424-0701,0160,05,9,3000,195903,2,00,263000000,5,01,202309,0,0,02,0,09,0,0,0,,L4325 RED WHITE & BLUE CAREER FIREF
020673474,DEVELOPMENTAL FX-THE DEVELOPMENTAL & FRAGILE X RESOURCE CENTRE,,3615 E MARTIN LUTHER KING JR BLVD,DENVER,CO,80205-4976,0000,03,3,1000,200309,1,16,000000000,1,01,202309,6,6,01,0,09,1459702,2012302,1989130,G80,
020674008,YWAM FOUNDATION INC,% PETTER WARREN,12750 W 63RD AVE,ARVADA,CO,80004-3867,0000,03,3,7000,200312,1,17,000000000,1,01,202312,0,0,02,0,12,0,0,0,X12,
020676252,TRANSITIONAL LIFE CARE INC,% DIANE MADDEN,1620 68TH AVE,GREELEY,CO,80634-8656,0000,03,3,1000,202304,1,15,000000000,1,01,202309,0,0,02,0,09,0,0,0,P20,
020676746,SOUTHERN COLORADO RETAC INC,% THERESA JIMISON,PO BOX 9271,PUEBLO,CO,81008-0000,0000,03,3,1000,200312,1,15,000000000,1,01,202306,4,4,01,0,06,203131,211516,211516,E02,
020678151,XI PI CHAPTER-OMEGA PSI PHI FRATERNITY UPLIFT FOUNDATION INC,% WALTER GLOVER,4219 STAR RANCH RD,COLORADO SPRINGS,CO,80906-0000,0000,03,3,1000,200304,1,15,000000000,1,01,202212,4,4,01,0,12,101119,106969,82311,B82,
020680029,CONSTRUCTION MANAGEMENT ASSOCIATION OF AMERICA INC,% MIKE BROWN,260 E GEDDES AVE,CENTENNIAL,CO,80122-1128,5235,06,9,1000,199510,2,00,205000000,1,01,202212,0,0,02,0,12,0,0,0,S41,CMAA COLORADO CHAPTER
020688420,FLAGSTAFF ACADEMY INC,,2040 MILLER DR,LONGMONT,CO,80501-6748,0000,03,3,2000,201407,1,11,000000000,1,01,202306,8,8,01,0,06,18744342,10856184,10856184,B29,
020690914,CROSS CHURCH OF LOVELAND,,6312 BURGUNDY ST,EVANS,CO,80634-8921,0000,03,3,7000,200812,1,10,000000000,1,01,,0,0,06,0,06,,,,X21,
020693064,NATIONAL CHARITY LEAGUE COLORADO FOOTHILLS CHAPTER,% ROSEMARIE FEARRIN,PO BOX 3096,EVERGREEN,CO,80437-3096,0000,03,3,1000,200505,1,16,000000000,1,01,202305,0,0,02,0,05,0,0,0,T50,
020700384,GRASSROOTS ASIA,% DEBRA PENNINGTON,PO BOX 560,SOMERSET,CO,81434-0560,0000,03,3,1000,200311,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,Q33,GRASSROOTS GIVING
020703033,C B AVALANCHE CENTER INC,% ZACH GUI,PO BOX 2351,CRESTED BUTTE,CO,81224-2351,0000,03,3,1000,200312,1,15,000000000,1,01,202305,4,4,01,0,05,240746,256840,239394,M20,
020711708,PROSPECT VALLEY HOSPITALITY INC,% KIMARY MARCHESE,10400 W 38TH AVE,WHEAT RIDGE,CO,80033-4010,0000,03,3,1000,201408,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,T19,
020715377,RIVER OF GRACE BAPTIST CHURCH,% JIM PAYNE,84 S MASTERS DRIVE,PUEBLO WEST,CO,81007-5600,0000,03,3,1000,200406,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
020720405,CITIZENS POLICE ACADEMY ALUMNI ASSOCIATION OF NORTHGLENN INC,% STEPHEN C AUSTIN,50 W COMMUNITY CENTER DR,NORTHGLENN,CO,80234-3308,0000,03,3,2000,201303,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,I20,C P A A A N
020732220,COLORADO ALLIANCE FOR HEALTH EQUITY AND PRACTICE,% ALOK SARWAL,5250 LEETSDALE DR STE 110,DENVER,CO,80246-1450,0000,03,3,2100,200505,1,15,000000000,1,01,202212,6,6,01,0,12,2106529,1691203,1691203,E70,
020744032,TRANSPLANT FOUNDATION INC,% STEVEN W FARBER,600 17TH ST STE 2515S,DENVER,CO,80202-5409,0000,03,3,2000,200509,1,15,000000000,1,01,202212,5,5,01,0,12,827700,559203,503743,E60,
020746614,GLOBAL ORPHAN RELIEF,% SCOTT NORDSTROM,16352 PRAIRIE FARM CIR,PARKER,CO,80134-3050,0000,03,3,1000,200602,1,15,000000000,1,01,202212,3,4,01,0,12,89791,369607,309258,Q33,
020755251,CENTER OF HOPE,% RAYMOND CHAVES,5303 W KENTUCKY AVE,LAKEWOOD,CO,80226-4836,0000,03,3,1200,200608,1,15,000000000,1,01,202212,4,3,01,0,12,139413,70604,70604,P40,
020756117,HAMMER RACING TEAM,% RICHARD VOSS,7231 S SUNDOWN CIR,LITTLETON,CO,80120-4284,0000,07,3,1000,202306,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,N50,
020758897,COLORADO CIVIC ENGAGEMENT ROUNDTABLE,,PO BOX 1620,DENVER,CO,80201-1620,0000,03,3,2100,200605,1,15,000000000,1,01,202212,6,4,01,0,12,1074318,391285,391285,R26,
020767032,WILLARD FIRE DEPARTMENT,% ALAN HARRYMAN,7111 CR 7 MERINO COLORADO,MERINO,CO,80741-0000,0000,03,3,1000,200610,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,M24,
020781624,TITANS CROSS COUNTRY,% ALAN VERSAW,11835 COLUMBINE HILLS RD,COLORADO SPGS,CO,80908-3803,0000,03,3,2000,200808,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,N60,
020804773,DENVER CITY LAX,% RODNEY I ALLISON,1106 COLUMBINE ST,DENVER,CO,80206-3107,0000,03,3,2000,200806,1,15,000000000,1,01,202208,5,5,01,0,08,502922,642372,603072,N40,
020806569,SAN FRANCISCO DITCH COMPANY,% DELMER VIALPANDO,PO BOX 36,SAN LUIS,CO,81152-0036,0000,12,3,2000,202403,2,00,000000000,1,01,,0,0,02,0,12,,,,K20,
020813083,TRANSFORMATION PROJECT PRISON MINISTRY,,PO BOX 461168,AURORA,CO,80046-1168,0000,03,3,1700,201604,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,X20,
026040429,BJB CHARITABLE ACCOUNT,% JANE CADDELL PADDISON P C,921 WALNUT ST STE 200,BOULDER,CO,80302-5173,0000,03,3,1000,200412,1,04,000000000,2,01,202212,5,3,00,1,12,686053,87572,,T22,
030340816,NORTH AMERICAN HAZARDOUS MATERIALS MANAGEMENT ASSOCIATION,% NICOLE PLESE,12110 PECOS ST STE 220,WESTMINSTER,CO,80234-2052,0000,03,3,1000,199509,1,15,351000000,1,01,202212,4,4,01,0,12,305460,200079,193317,C032,
030385844,COLORADO FEDERATION OF ANIMAL WELFARE AGENCIES,% DAVID L GIES,6300 E HAMPDEN AVE STE C-284,DENVER,CO,80222-7678,0000,03,3,1000,200208,1,16,000000000,1,01,202212,4,4,01,0,12,416162,179958,179958,D03,