EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010548379,LIVING FOR CHRIST MINISTRIES,% PEGGY WEBSTER,PO BOX 29112,HONOLULU,HI,96820-1512,0000,03,3,7000,200302,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010575126,FRIENDS OF NELHA,,73-4460 QUEEN KAAHUMANU HWY STE 101,KAILUA KONA,HI,96740-2637,0000,03,3,1000,200309,1,16,000000000,1,01,202112,3,4,01,0,12,41538,101972,101972,C30,
010606686,HAWAII QUARTER HORSE ASSOCIATION,% LINDA HUNT,68-1752 PUWALU ST,WAIKOLOA,HI,96738-5517,0000,05,3,1000,200303,2,00,000000000,1,01,202012,0,0,02,0,12,0,0,0,K26,
010629526,BEN AND MIRIAM LAU FOUNDATION,% RICHARD C WO,PO BOX 893134,MILILANI,HI,96789-0000,0000,03,3,1000,200210,1,04,000000000,1,01,202212,6,5,00,1,12,2576687,735588,,T20,
010637829,HAWAII TRAVEL & TOURISM RESEARCH ASSOCIATION,% C/O CHRIS KAM,2270 KALAKAUA AVE STE 801,HONOLULU,HI,96815-2568,0000,06,3,2000,200805,2,00,000000000,1,01,202212,0,0,02,0,12,0,0,0,S41,HTTRA
010637863,MYRA W & JEAN KENT ANGUS FOUNDATION,% PACIFIC CENTURY TRUST,PO BOX 3170,HONOLULU,HI,96802-3170,0000,03,3,1000,200206,1,04,000000000,2,01,202303,6,5,00,1,03,2943755,649969,,T20,
010642459,KEALA O KALANI,% ALLAN PREVO,98-778 NAALII ST,AIEA,HI,96701-2743,0000,03,3,2000,200503,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,P50,
010682872,PDMI-CARE INC,% TEHANI,84-1064 LAHAINA ST APT 4,WAIANAE,HI,96792-2267,0000,03,3,1000,200210,1,15,000000000,1,01,202012,0,0,02,0,12,0,0,0,P82,
010700725,AHA KUKUI O MOLOKAI,% ROBERT J M MORRIS JR,PO BOX 391,HOOLEHUA,HI,96729-0391,0000,03,3,1000,200402,1,15,000000000,1,01,202212,3,1,02,0,12,87538,500,500,A20,
010703365,HAWAII VENTURE CAPITAL ASSOCIATION,% MELIALANI JAMES,PO BOX 4677,HONOLULU,HI,96812-4677,0000,06,3,2000,200305,2,00,000000000,1,01,202304,3,4,01,0,04,86381,109702,109702,S30,
010757287,UFCW-HAWAII FOOD EMPLOYERS HEALTH AND WELFARE TR FUND,% HAWAII BENEFIT ADMIN INC,200 N VINEYARD BLVD STE 100,HONOLULU,HI,96817-0000,0000,09,3,1000,200511,2,00,000000000,1,01,202212,8,8,01,0,12,16984006,25396302,21106069,Y43,LOO PAT ET AL TTEE
010799223,STARFIRE COMPANION-ANIMAL SANCTUARY,% TORUN ALMER,84-5142 KEALA O KEAWE RD,CAPTAIN COOK,HI,96704-8418,0000,03,3,4000,200408,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,D32,
010876003,MARINE CORPS LEAGUE,% LORA SCOTT,68-3575 W MAKUAHINE ST,WAIKOLOA,HI,96738-5330,0955,04,9,3000,194607,1,00,036279265,5,01,202306,0,0,02,0,06,0,0,0,,1255 CAMP TARAWA DETACHMENT MCL
010910349,MALAMA HAWAII,% MARK HUFF,1616 PAPAU PL,KAPAA,HI,96746-0000,0000,03,3,1200,200903,1,15,000000000,1,01,,0,0,00,0,12,,,,A34,
010915170,VOICE FOR LEARNING,% CT CORPORATION,4348 WAIALAE AVENUE SUITE 322,HONOLULU,HI,96816-5767,0000,04,3,3000,201003,2,00,000000000,1,01,202212,0,0,02,0,12,0,0,0,B90,
010919143,REECE TOYAMA FOUNDATION,% DEREK TOYAMA,PO BOX 17888,HONOLULU,HI,96817-0888,0000,03,3,1000,200905,1,15,000000000,1,01,202012,4,0,01,0,12,154852,0,0,N20,
010927183,MIYAWAKI FOUNDATION,% EDISON H MIYAWAKI,2900 PALI HIGHWAY,HONOLULU,HI,96817-1479,0000,03,3,1200,200912,1,15,000000000,1,01,202112,0,0,02,0,12,0,0,0,B12,
010930714,ACTIVED,% FAYE SAIKI,1149 S KING ST,HONOLULU,HI,96814-2229,0000,03,3,1000,201201,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,P30,
010942381,ALII GROUP,% THE ALII GROUP,84-961 LAHAINA ST,WAIANAE,HI,96792-2238,0000,03,3,1000,201103,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,P20,
010943863,HAWAII WAIVER PROVIDERS ASSOCIATION,% STONE WOLFSONG,2610 KILIHAU ST,HONOLULU,HI,96819-2020,0000,06,3,1000,201103,2,00,000000000,1,01,202306,0,0,02,0,06,0,0,0,S40,
010945650,GARDEN ISLAND MOTORCYCLE CLUB INC,,6434 PULANA ST,KAPAA,HI,96746-9454,0000,03,3,1000,201511,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,N50,
010947974,KANEOHE OFFICERS SPOUSES CLUB,% KAE A MATORY PRES,PO BOX 349000,KAILUA,HI,96734-8500,0000,04,3,1000,201405,2,00,000000000,2,01,202212,0,0,02,0,12,0,0,0,S41,KOSC
010951573,VFW AUXILIARY DEPT OF HAWAII,% PEGGY HAAKE,69 LEIPAPA PLACE,KAHULUI,HI,96732-0000,5729,19,9,1000,201008,2,00,000000000,5,01,202306,0,0,02,0,06,0,0,0,W30,1540 HONOLULU VFW AUXILIARY
010954321,KOKOLULU FARM AND CANCER RETREATS INC,% LEWIS M WHITNEY,PO BOX 340,HAWI,HI,96719-0340,0000,03,3,1000,201101,1,15,000000000,1,01,202212,3,3,02,0,12,76786,30795,30795,G30,
010958081,HIKAALANI,,1015 AOLOA PLACE 241,KAILUA,HI,96734-0000,0000,03,3,2000,201407,1,15,000000000,1,01,202212,2,3,02,0,12,13277,46930,46930,B99,
010964641,GREEN THUMB GARDEN CLUB,% MELVIN WRIGHT,91-1228 KAMOAWA ST,EWA BEACH,HI,96706-4507,0000,07,3,1000,201509,2,00,000000000,5,01,202212,0,0,02,0,12,0,0,0,C42,
010965977,HONPA HONGWANJI MISSION OF HAWAII,% ARTHUR NAKAGAWA,398 KILAUEA AVE,HILO,HI,96720-3038,2076,03,9,7000,194801,1,10,001030000,5,01,,0,0,06,0,11,,,,,HAWAII DISTRICT MINISTERS ASSOCIATI
016184578,SPENCER JOHNSON FAMILY FOUNDATION,% ACCUITY LLP,94-1037 LEIHAKU ST,WAIPAHU,HI,96797-5257,0000,03,3,1000,200203,1,04,000000000,2,01,202212,4,4,00,1,12,467436,161229,,T21,
020551043,ENTREPRENEURS ORGANIZATION,,520 LUNALILO HOME RD UNIT 8210,HONOLULU,HI,96825-1762,3705,03,9,1000,199204,0,16,000000000,1,01,202306,4,4,01,0,06,167336,262753,262753,,ENTREPRENEURS ORG OF HAWAII
020553251,NORTH KOHALA COMMUNITY RESOURCE CENTER,% NONE,PO BOX 519,HAWI,HI,96719-0519,0000,03,3,1000,200203,1,15,000000000,1,01,202212,4,4,01,0,12,322195,494871,481726,S20,
020556883,MA KA HANA KA IKE BUILDING PROGRAM,% RICK RUTIZ,PO BOX 968,HANA,HI,96713-0968,0000,03,3,1000,200207,1,15,000000000,1,01,202206,5,6,01,0,06,571328,1801161,1801161,O99,
020675730,HALE MAHAOLU EHIKU II INC,% DIANE KENNEDY,200 HINA AVENUE,KAHULUI,HI,96732-0000,0000,03,3,1000,200505,1,04,000000000,1,01,202212,6,1,00,1,12,3256393,1,,L22,
020675963,HAWAII COMMUNITY CAREGIVER NETWORK,% PATRICIA SCHUMACHER CPA,77-123 LAALOA AVE,KAILUA KONA,HI,96740-2435,0000,03,3,1000,200405,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,S20,
020718525,KOOK MIN HUR FOUNDATION,% DUKE CHUNG JR,1506 ONIPAA ST,HONOLULU,HI,96819-1735,0000,03,3,1000,200405,1,04,000000000,1,01,202212,4,4,00,1,12,476265,203060,,T22,
020741933,OVERCOMING FAITH CENTER,,200 KANOELEHUA AVE BOX 385,HILO,HI,96720-4648,0000,03,3,7000,200903,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020782646,KNIGHTS OF COLUMBUS,% PAUL R BARTHEL,3577 PINAO ST UNIT 19,HONOLULU,HI,96822-1100,0188,08,9,1000,194010,1,00,036029265,5,01,202312,0,0,02,0,12,0,0,0,,14105 ST ANTHONY COUNCIL
020789146,SUFIS HAWAII,% ANDREW BINSTOCK,PO BOX 1268,HAIKU,HI,96708-1268,5335,03,9,7000,197108,1,10,000000000,5,01,,0,0,06,0,12,,,,X99,
020791166,ALOHA CENTER FOR SPIRITUAL LIVING,,PO BOX 3188,KAILUA KONA,HI,96745-3188,0000,03,3,7000,200801,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
020803556,CENTRAL TENRIKYO CHURCH OF HAWAII,% LEE ANN T INOUYE,3174 LINCOLN AVE,HONOLULU,HI,96816-1458,0000,03,3,7000,201003,1,10,000000000,1,01,,0,0,06,0,12,,,,X99,
020811008,HAWAII UNITED INDIVIDUALS,% ELIZABETH BUSH,64-5234 HOHOLA DR,KAMUELA,HI,96743-8110,0000,03,3,1200,200804,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,F21,
030385067,OIKONOS-ECOSYSTEM KNOWLEDGE,% MICHELLE HESTER,PO BOX 1918,KAILUA,HI,96734-8918,0000,03,3,1000,200206,1,15,000000000,1,01,202212,4,5,01,0,12,451866,613597,613597,U50,
030397547,HAWAII COALITION AGAINST SEXUAL ASSAULT,% LEGAL AID SOCIETY OF HAWAII,PO BOX 10596,HONOLULU,HI,96816-0596,0000,03,3,2100,200207,1,15,000000000,1,01,202212,1,4,01,0,12,5639,227566,227566,P80,
030405437,MONTESSORI EDUCATION CENTER OF HAWAII INC,% BONNIE BECKETT,PO BOX 967,KAMUELA,HI,96743-0967,0000,03,3,2000,200310,1,11,000000000,1,01,202305,5,4,01,0,05,500843,456927,456927,,KOHALA STARS PRESCHOOL
030496117,MAUI MOTOR SPORTS ENTERTAINMENT GROUP INC,% DOUG BELL,PO BOX 1440,KIHEI,HI,96753-1440,0000,04,3,1000,200403,2,00,000000000,1,01,202212,0,0,02,0,12,0,0,0,N70,
030559856,THE WAIKOLOA LIONS CLUB,,PO BOX 383177,WAIKOLOA,HI,96738-3177,0000,04,3,3000,201705,2,00,911520000,5,01,202306,0,0,02,0,06,0,0,0,P20,
030612583,YAHWEHS HOUSE FOR CHILDREN,% WILLIAM R FELDNER,PO BOX 17909,HONOLULU,HI,96817-0909,0000,03,3,1000,200902,1,04,000000000,1,01,202211,5,2,00,1,11,568747,19174,,L41,
042106848,LAMBDA ZETA OF LAMBDA CHI ALPHA INC,,87-3599 MAMALAHOA HWY,CAPTAIN COOK,HI,96704-8712,0293,07,9,1000,196706,2,00,036279265,5,01,202106,0,0,02,0,06,0,0,0,,
043623147,MILILANI ASSEMBLY HALL OF JEHOVAH WITNESSES INC,% KENNETH MINNER,239 PALII ST,MILILANI,HI,96789-3964,0000,03,3,7000,200212,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
043650422,MILITARY INTELLIGENCE SERVICE VETERANS OF HAWAII POST 110 VFW US,% LAWRENCE ENOMOTO,1314 KALAKAUA AVE APT 602,HONOLULU,HI,96826-1903,0000,19,3,1000,200211,1,00,000000000,1,01,202306,0,0,02,0,06,0,0,0,W30,
043660909,PACIFIC BUDDHIST ACADEMY,,1754 LUSITANA ST,HONOLULU,HI,96813-1657,0000,03,3,2000,200210,1,11,000000000,1,01,202206,8,6,01,0,06,10279962,2137193,2122689,B25,
043795644,MAUI FOOD TECHNOLOGY CENTER INC,% LUANA MAHI,PO BOX 901452,KULA,HI,96790-1452,0000,03,3,2000,200603,1,16,000000000,1,01,202212,3,4,01,0,12,89506,337928,337928,K05,
043848820,LUBAVITCH FOUNDATION OF HAWAII,% ISAAC KRASNJANSKY,410 ATKINSON DR STE 451,HONOLULU,HI,96814-4730,0000,03,3,7000,200705,1,10,000000000,1,01,,0,0,06,0,02,,,,X30,
050538134,DOWSETT FOUNDATION,% ROBERT FUKUHARA JR,1108 FORT STREET ROOM 1,HONOLULU,HI,96813-2722,0000,03,3,2000,200303,1,15,000000000,1,01,202306,4,1,02,0,06,469365,5091,5091,A26,
050594693,HAWAII DOG FOUNDATION,% STEPHANIE RYAN,111 HEKILI ST STE A606,KAILUA,HI,96734-2800,0000,03,3,1240,200404,1,15,000000000,1,01,202212,3,3,01,0,12,33227,64172,64172,D20,
050629872,KAHIAU FOUNDATION,% DAVID ECKLES,2969 KALAKAUA AVE APT 1101,HONOLULU,HI,96815-4626,0000,03,3,1200,200708,1,04,000000000,1,01,202212,1,1,00,1,12,1,1,,T20,
050630282,KSK FOUNDATION,% KENNETH J KOBATAKE,PO BOX 10039,HONOLULU,HI,96816-0039,0000,03,3,1000,200705,1,04,000000000,1,01,202309,4,4,00,1,09,174634,151112,,T22,
061656634,KILAUEA DRAMA & ENTERTAINMENT NETWORK KDEN,% SUZI BOND,HC 3 BOX 13089,KEAAU,HI,96749-9222,0000,03,3,1200,200305,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,A65,
061657799,AMATAGA FOU CHURCH,% SAMALAEULU VAIFALE,91-1061 HULUHULU ST,EWA BEACH,HI,96706-3513,0000,03,3,1700,200312,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
061665576,HAWAII UNITED OKINAWA ASSOCIATION,,94-587 UKEE ST,WAIPAHU,HI,96797-4214,4200,03,9,1000,199611,1,15,564000000,1,01,202212,0,0,02,0,12,0,0,0,,OKINAWAN GENEAOLOGICAL SOCIETY OF H
061700165,REDEEMING LIGHT INTERNATIONAL INC,% SHARON DAVIS,68-1830 PAKANU ST,WAIKOLOA,HI,96738-5344,0000,03,3,1000,200307,1,15,000000000,1,01,202206,3,3,01,0,06,50103,91842,91842,F60,
061700328,GOODWILL CONTRACT SERVICES HAWAII INC,% BRENT ARAKAKI,2610 KILIHAU ST,HONOLULU,HI,96819-2020,0000,03,3,2000,200310,1,16,000000000,1,01,202212,6,6,01,0,12,2562948,3074314,3074314,J30,
061710544,HONOLULU HIROSHIMA KENJINKAI,% WAYNE TOMA,PO BOX 241056,HONOLULU,HI,96824-1056,0000,03,3,1200,201705,1,16,000000000,5,01,202303,0,0,02,0,03,0,0,0,A23,
061768576,CALVERY CHAPEL DOWNTOWN,% JOHN MANZO,PO BOX 37507,HONOLULU,HI,96837-0507,0000,03,3,7000,200810,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
061819112,PENTECOSTAL HOLINESS CHURCH,,355 N KAINALU DR,KAILUA,HI,96734-2125,1619,03,9,7000,196402,1,10,001030059,5,01,,0,0,06,0,12,,,,,LIFE CHURCH-KAILUA
100003939,NATIONAL CONTRACT MANAGEMENT ASSOCIATION,% JOHN CLARK III,PO BOX 22669,EWA BEACH,HI,96706-0000,1745,06,9,2000,196506,2,00,000000000,5,01,,0,0,02,0,06,,,,,48 ALOHA CHAPTER
113522771,NUESTRO FUTURO INC,% ABIGAIL Q PERRIN,PO BOX 578,HAIKU,HI,96708-0578,0000,03,3,2300,200006,1,03,000000000,1,01,202212,7,6,00,1,12,6122390,1669072,,T23,
113576524,DOOHER INSTITUTE OF PHYSICS AND ENERGY,% YI TUAN & BRUNSTEIN,14 AULIKE STREET 903,KAILUA,HI,96734-0000,0000,03,3,1000,200107,1,15,000000000,1,01,202212,4,1,02,0,12,132009,2500,2500,N30,
113654726,GOLD COAST NEIGHBORHOOD ASSOCIATION,% ROBERT GENTRY,2863 KALAKAUA AVE,HONOLULU,HI,96815-4016,0000,03,3,1000,200302,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,W99,
113683369,BADOC-PINILI WOMENS ASSOCIATION OF AMERICA,% HONESTA D P ROHR,94-507 PALAI ST,WAIPAHU,HI,96797-1268,0000,07,3,1000,201302,2,00,000000000,5,01,202212,0,0,02,0,12,0,0,0,N50,
113704749,FEED HAWAII,% DELPHINA CORRANCE,PO BOX 531,HAWI,HI,96719-0531,0000,03,3,1000,200508,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,K99,HAWAII GEAN
113724046,CANAAN COMMUNITY GOSPEL CENTER,% TIN PO LAI,100 N BERETANIA STREET,HONOLULU,HI,96817-4712,0000,03,3,7000,200512,1,10,000000000,1,01,202312,0,4,06,0,12,0,278556,278556,X20,
113728426,OHANA WORSHIP CENTER INC,% KELLY SAKAI,3210 LOWER RD # B,HONOLULU,HI,96822-1457,0000,03,3,7000,200512,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
116177811,KUKUIPUKA OHANA,,PO BOX 658,KULA,HI,96790-0658,0000,03,3,7000,200908,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,X21,
132941045,NOVA ARTS FOUNDATION INC,,PO BOX 670,KAILUA,HI,96734-0670,0000,03,3,1000,198005,1,16,090119000,1,01,202212,3,4,01,0,12,79939,236743,188318,,
133033449,SOGI FOUNDATION,% JAMES SOGI,77-6292 MAMALAHOA HWY,HOLUALOA,HI,96725-9724,0000,03,3,1000,198007,1,04,602000000,2,01,202212,4,6,00,1,12,421047,2813809,,,
133469818,COMPANIONS OF ART AND NATURE INC,% MIKEL MESH,PO BOX 1327,LAHAINA,HI,96767-1327,0000,03,3,1000,199401,1,15,060000000,1,01,202203,0,0,02,0,03,0,0,0,C30J,
133588071,HAU OLI MAU LOA FOUNDATION,%,701 BISHOP ST,HONOLULU,HI,96813-4814,0000,03,3,1000,199104,1,04,328000000,1,01,202212,9,7,00,1,12,142218878,5177496,,,
133762511,AMY PIVAR DANCES INC,% AMY PIVAR,1170B KAMAHELE ST,KAILUA,HI,96734-3335,0000,03,3,2000,199406,1,15,994090000,1,01,202212,0,0,02,0,12,0,0,0,A62,
134230668,KIDZ KARE ENTERPRISES,% DENNIS MORIKAWA,94-432 PAWA WAY,MILILANI,HI,96789-2607,0000,03,3,1200,200301,1,16,000000000,1,01,202212,0,5,01,0,12,0,880024,880024,P30,
134275413,HULA HALAU O KOU LIMA NANI E INC,% IWALANI KALIMA,PO BOX 6546,HILO,HI,96720-8930,0000,03,3,1200,200412,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,A20,
134275937,DRAGONS EYE LEARNING CENTER,% GEOFFREY KERN,PO BOX 778,PAHOA,HI,96778-0778,0000,03,3,1200,200407,1,15,000000000,1,01,202112,0,0,02,0,12,0,0,0,B90,
134301291,PERFORMING ARTS CENTER OF KAPOLEI,,590 FARRINGTON HWY 524 234,KAPOLEI,HI,96707-0000,0000,03,3,1000,201405,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,A60,
134335629,OHANA PACIFIC FOUNDATION,,45-181 WAIKALUA RD,KANEOHE,HI,96744-2765,0000,03,3,1000,200710,1,16,000000000,1,01,202212,5,4,01,0,12,607343,474198,409239,P70,DBA KAUAI ADULT DAY HEALTH CENTER
134341854,TRI-ISLE PERSONAL CARE INC,,200 HINA AVE,KAHULUI,HI,96732-1821,0000,03,3,1000,201409,1,15,000000000,1,01,202212,3,4,01,0,12,88685,351956,351956,J99,
134350759,VFW AUXILIARY DEPT OF HAWAII,% PEGGY HAAKE,69 LEIPAPA PLACE,KAHULUI,HI,96732-0000,5729,19,9,1000,201008,2,00,000000000,5,01,202306,0,0,02,0,06,0,0,0,W30,3850 WILBERT WAH HU TOM VFW AUXILIA
134364350,REALTORS ASSOCIATION OF MAUI COMMUNITY FOUNDATION INC,% EVELYN PROCTOR,441 ALA MAKANI PLACE,KAHULUI,HI,96732-0000,0000,03,3,1200,200711,1,15,000000000,1,01,202212,4,1,02,0,09,154949,6985,6985,T30,
141873576,ASIAN AMERICAN PACIFIC ISLANDER NURSES ASSOCIATION INC,% JENNIFER KAWI,3247 BROKAW ST,HONOLULU,HI,96815-4117,0000,03,3,1000,200406,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,E70,
141888490,GUARDIAN ANGELS ANIMAL HAVEN INC,% SUZANNE BURRY,PO BOX 695,MAKAWAO,HI,96768-0695,0000,03,3,1400,202309,1,15,000000000,1,01,201912,0,0,02,0,12,0,0,0,D20,
141905292,HAWAII CHAMPS,% FRANCIS K MUKAI,600 ALA MOANA BLVD APT 2109,HONOLULU,HI,96813-4956,0000,03,3,1000,200408,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,N70,
141994014,EDEN EARTHWORKS INC,% NEENA ROUMELL,PO BOX 711458,MOUNTAIN VIEW,HI,96771-1458,0000,03,3,1000,200807,1,15,000000000,1,01,202012,0,0,02,0,12,0,0,0,K30,
141994712,KANALU,% TOM STONE,PO BOX 5248,KANEOHE,HI,96744-9162,0000,03,3,2000,200901,1,16,000000000,1,01,202306,0,0,02,0,06,0,0,0,B99,MOW CLIFFORD AH JR PRESIDENT MBR
142014788,DIVINE CHURCH OF PRAISE INC,% ISRAEL CALLO,94-408 AKOKI ST STE 106,WAIPAHU,HI,96797-2733,0000,03,3,7000,201106,1,10,000000000,1,01,202312,2,3,06,0,12,13807,59818,59818,X20,
161538738,BARRIOCARE FOUNDATION INC,,4766 KAHALA AVENUE,HONOLULU,HI,96816-0000,0000,03,3,1000,199801,1,04,602000000,1,01,202212,4,4,00,1,12,300399,201609,,I20Z,
161628674,HANALEI WATERSHED HUI,% BARBARA KAAUMOANA,PO BOX 1285,HANALEI,HI,96714-1285,0000,03,3,1000,200411,1,15,000000000,1,01,202212,4,3,01,0,12,487118,50565,50565,C32,
161640059,KAUAI MUSIC FESTIVAL,% JERRY BROCKLEHURST,PO BOX 2575,KAMUELA,HI,96743-0000,0000,03,3,2100,200310,1,15,000000000,1,01,202212,3,4,01,0,12,98078,144399,144399,A68,
161651486,NATURAL BRIDGES,% LILLO S CRAIN,PO BOX 727,KILAUEA,HI,96754-0727,0000,03,3,2000,200406,1,16,000000000,1,01,202307,4,4,01,0,07,302707,388428,388428,B21,
161652421,CET 1 PLUS 9,% JOHN K CHAR,98-1801 KILEKA PL,AIEA,HI,96701-1605,0000,03,1,1280,200308,1,11,000000000,1,01,,0,0,00,0,12,,,,B40,
161668413,KAPOLEI HIGH SCHOOL BAND BOOSTER CLUB,% DARWIN UESATO,91-5007 KAPOLEI PKWY,KAPOLEI,HI,96707-3201,0000,03,3,1000,200402,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,B11,
161672016,MAUI CLASSICAL MUSIC FESTIVAL,% D KENT STEWART,PO BOX 532573,KIHEI,HI,96753-2573,0000,03,3,1000,200402,1,15,000000000,1,01,202306,3,3,01,0,06,74557,87035,87035,A68,
161685606,SANCTUARY OF MANA KEA GARDENS,% RANDYL RUPAR,PO BOX 939,HONAUNAU,HI,96726-0939,0000,03,3,7000,200509,1,15,000000000,1,01,202212,1,3,02,0,12,841,35199,35199,X21,
161691267,WAIKOLOA COMMUNITY DEVELOPMENT CORPORATION,% SHARON DAVIS,PO BOX 383097,WAIKOLOA,HI,96738-3097,0000,03,3,1200,200406,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,P24,
161699434,CHRIST - CENTERED CONSULTING SERVICES,% DONNA GAMBOA,94-833 LUMIAUAU ST APT J104,WAIPAHU,HI,96797-4872,0000,03,3,1000,200504,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,J02,
161714246,HAWAII SADDLE CLUB,% MANUEL D SOUZA,PO BOX 1495,HONOKAA,HI,96727-1495,0000,03,3,1000,201208,1,16,000000000,1,01,202212,3,3,01,0,12,86432,62100,62100,N52,
161737197,E H W BROADBENT FOUNDATION,,900 FORT STREET MALL STE 1640,HONOLULU,HI,96813-3719,0000,03,3,1000,200610,1,04,000000000,1,01,202212,5,4,00,1,12,638389,109628,,T99,
161768811,UNITED STATES BOWLING CONGRESS INC,% CHERIE MIYASHIRO,PO BOX 562,LIHUE,HI,96766-0562,4348,03,9,1000,200409,1,16,000000000,1,01,202307,0,0,02,0,07,0,0,0,N70,82060 GARDEN ISLAND USBC
161778161,MAUI COUNTY SISTER CITIES FOUNDATION INC,% KAREN ARAKAWA,PO BOX 2895,WAILUKU,HI,96793-7895,0000,03,3,2000,200801,1,15,000000000,1,01,202112,2,2,02,0,12,11196,12751,12751,A23,
200038288,ALOHA JEWISH CHAPEL ASSOCIATION,% ROBERT LANDIS,47-450 AHUIMANU PL,KANEOHE,HI,96744-4650,0000,03,3,7000,200309,1,10,000000000,1,01,202212,0,0,06,0,12,0,0,0,X30,
200040349,SUSTAIN HAWAII,% KEVIN M VACCARELLO,41-1025 KALANIANAOLE HWY,WAIMANALO,HI,96795-1641,0000,03,3,1000,200510,1,15,000000000,1,01,202212,4,4,01,0,12,117493,403744,403744,B03,SUSTAIN HAWAII
200066222,ASSOCIATION FOR MARINE EXPLORATION,% AMY DITURI OR JOHN ROONEY,1427A MOKUNA PL,HONOLULU,HI,96816-7713,0000,03,3,1000,200403,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,U21,
200070076,NEWHOUSE INC,,1221 KAPIOLANI BLVD STE 345,HONOLULU,HI,96814-3510,0000,03,3,1000,200307,1,15,000000000,1,01,202209,5,3,01,0,09,865609,92433,92433,L20,
200070639,UNITED KOREAN ASSOCIATION OF HAWAII,% YOUNG HAE KIM,401 KAMAKEE ST,HONOLULU,HI,96814-0000,0000,03,3,1000,200509,1,15,000000000,1,01,202212,4,4,01,0,12,314851,188316,188316,P84,
200071021,RESURRECTION AND LIFE MINISTRIES INC,% RANDY IAEA,94-733 KALAE ST,WAIPAHU,HI,96797-1109,0000,03,3,7000,200601,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
200090779,FRIENDS OF THE LEEWARD COAST PUBLIC CHARTER SCHOOL,% KEN WILLIAMS,92-1047 OLANI ST UNIT 1206,KAPOLEI,HI,96707-4436,0000,03,3,1000,200503,1,15,000000000,1,01,202312,4,5,01,0,12,357475,883123,883123,B112,
200131750,PROMISE KEEPERS CHARITABLE FOUNDATION,% ROBIN S BENTLER,PO BOX 383,KILAUEA,HI,96754-0000,0000,03,3,1000,200312,1,04,000000000,1,01,202212,5,3,00,1,12,752179,62692,,T20,
200170363,KAMEHAMEHA SCHOOLS MAUI CAMPUS OHANA,% BOODEN & TEMPLE LLLC,175 AAPUEO PARKWAY,MAKAWAO,HI,96768-0000,0000,03,3,2000,200410,1,16,000000000,1,01,202206,4,4,01,0,06,452257,198281,198281,B11,
200191289,MAUI DISTRICT TENNIS ASSOCIATION,% SHARON UMENO,230 ULANA ST,MAKAWAO,HI,96768-8033,0000,04,3,1000,200404,2,00,000000000,1,01,202012,3,1,02,0,12,64113,9657,9657,N66,
200234555,MAUI HARLEY OWNERS GROUP INC,% JOSEPH CABEBE,890 LOWER MAIN ST,WAILUKU,HI,96793-1417,0000,07,3,1000,200711,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,N50,
200245026,SURFING THE NATIONS,% TOM V BAUER,PO BOX 860366,WAHIAWA,HI,96786-0366,6449,03,6,1000,200310,1,15,000000000,1,01,202212,6,6,01,0,12,2283518,2682709,1960927,X20,
200260089,FOUNTAIN OF LIFE CHRISTIAN FELLOWSHIP,,75-6207 HOOKUKU MOHO PL,KAILUA KONA,HI,96740-7962,2358,03,9,7000,197210,1,10,001000000,5,01,,0,0,06,0,12,,,,,
200298040,PACIFIC ISLAND HEALTH OFFICERS ASSOCIATION,,733 BISHOP ST STE 1820,HONOLULU,HI,96813-4083,0000,03,3,1000,200406,1,15,000000000,1,01,202206,6,7,01,0,06,2551201,5390168,5390168,E70,PIHOA
200306092,YOUNG BUSINESS COUNCIL,% KENT KASAOKA,801 S KING ST APT 1101,HONOLULU,HI,96813-3022,0000,06,2,2000,200309,2,00,000000000,1,01,202212,0,0,02,0,12,0,0,0,S41,
200320108,ASIA MISSION BAPTIST CHURCH,% SEUNG MIN KIM,1149 S BERETANIA ST,HONOLULU,HI,96814-1622,1606,03,9,7000,196311,1,10,000000000,5,01,,3,4,06,0,12,,,,,
200361145,IOLANI RAIDERS BOOSTERS CLUB,% LESTER K M LEU,1953 10TH AVE APT B,HONOLULU,HI,96816-6922,0000,03,3,1000,200504,1,16,000000000,1,01,202306,0,0,02,0,06,0,0,0,B11,
200364220,GLOBAL MEDICAL EDUCATION INC,% DOUGLAS W SODERDAHL,411 HOBRON LANE,HONOLULU,HI,96815-1228,0000,03,3,1000,200408,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,G029,
200411818,ARCADIA HOME HEALTH SERVICES,% EMMET WHITE,1434 PUNAHOU STREET,HONOLULU,HI,96822-0000,0000,03,3,1000,200503,1,16,000000000,1,01,202212,5,6,01,0,12,864467,3828092,3819715,P44,
200429061,PACIFIC FINANCIAL AID ASSOCIATION,% KIRK ISHIDA,1175 MANONO ST BUILDING 378,HILO,HI,96720-5096,0000,03,3,2000,200402,1,16,000000000,1,01,202312,3,2,02,0,12,81164,20874,20874,B82,
200430276,WILD BIRD REHAB HAVEN,% NANCY APPLETON,PO BOX 1897,KAILUA,HI,96734-8897,0000,03,3,1000,200503,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,D32,
200442056,MALAMA LEARNING CENTER CORP,% PAULA NAGAO,PO BOX 1662,HONOLULU,HI,96806-1662,0000,03,3,1200,200407,1,15,000000000,1,01,202212,6,5,01,0,12,1167174,759168,759168,B40,
200448185,HALE O MANAO LANA HOU I INC,% JEFFREY W ELLISON,1935 MAIN ST STE 204,WAILUKU,HI,96793-1784,0000,03,3,1000,200407,1,15,000000000,1,01,202206,4,4,01,0,06,307780,220883,220883,L21,
200448213,KAHOOKAMAMALU II INC,,1935 MAIN ST STE 204,WAILUKU,HI,96793-1784,0000,03,3,1000,200401,1,15,000000000,1,01,202206,5,3,01,0,06,935650,88072,88072,L21,
200495394,WEST HAWAII COMMUNITY HEALTH CENTER INC,% DIANE PAUTZ,75-5751 KUAKINI HWY STE 203,KAILUA KONA,HI,96740-1753,0000,03,3,1000,200408,1,15,000000000,1,01,202212,9,8,01,0,12,50035595,42646824,42608773,E32,
200567562,KA PA NANI MALAMALAMA O LILINOE,% KATHLEEN L LINDSEY,1953 10TH AVE APT B,HONOLULU,HI,96816-6922,0000,03,3,2000,200507,1,11,000000000,1,01,202212,0,0,02,0,12,0,0,0,B60,
200583373,HAWAII SCHOLASTIC SOCCER FEDERATION,% LAINE SKIENEDIEL,PO BOX 2662,HONOLULU,HI,96803-2662,0000,03,1,2000,200411,1,16,000000000,1,01,202306,2,4,01,0,06,10474,113415,113415,N64,
200619112,TAU DANCE THEATER,,PO BOX 1878,HONOLULU,HI,96805-1878,0000,03,3,1200,200406,1,15,000000000,1,01,202212,2,3,01,0,12,22589,89292,89292,A62,
200624761,EPIC SPORTS FOUNDATION INC,% MICHAEL TAKAHASHI,58-034 KAPUAI PL,HALEIWA,HI,96712-9730,0000,03,3,1000,200407,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,N67,
200666654,FULL GOSPEL POWERS CHURCH,% JIN HYEONG LEE,1414 ILLINGHAM BLVD 210,HONOLULU,HI,96817-0000,0000,03,3,7000,200503,1,10,000000000,0,01,,0,0,06,0,12,,,,X20,
200687112,EARLY MUSIC HAWAII,% GARRETT WEBB,PO BOX 632,KAILUA KONA,HI,96745-0632,0000,03,3,1000,200503,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,A68,