EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010366094,BEULAH M & CHARLES O VARNEY TRUST 10-10-121-0044980 10-10-121-004500,% KEY TRUST CO,4900 TIEDEMAN RD OH-01-49-0150,BROOKLYN,OH,44144-2338,0000,91,3,1000,197012,0,00,909000000,2,12,202004,1,1,01,0,04,1,1701,1701,,BROOKS CONGREGATIONAL CHURCH
010414466,SMITH COVE PRESERVATION TRUST,% NANCY S LENHART,8223 BRECKSVILLE RD STE 100,BRECKSVILLE,OH,44141-1361,0000,03,3,1000,198806,1,04,350000000,1,01,202312,3,1,00,1,12,60841,1,,,
010441158,JOHN L HAWKES SCHOLARSHIP FUND,% KEYBANK NATL ASSOC,4900 TIEDEMAN ROAD OH-01-49-0381,BROOKLYN,OH,44144-2338,0000,03,3,1000,198902,1,04,040000000,2,01,202307,6,3,00,1,07,1415792,95237,,,
010492125,ALLIANCE OF INDEPENDENT ACADEMIC MEDICAL CENTERS,% F STEPHEN LARNED MD,PO BOX 35756,CANTON,OH,44735-5756,0000,03,3,2000,200004,1,16,000000000,1,01,202212,4,4,01,0,12,317942,471111,471111,H05,
010495814,WETLANDS FOUNDATION,% NANCY S LENHART,8223 BRECKSVILLE RD STE 100,BRECKSVILLE,OH,44141-1361,0000,03,3,1000,199506,1,03,350000000,1,01,202312,5,3,00,1,12,693394,95020,,C30Z,
010549002,FAIRFIELD CHILD DEVELOPMENT CENTER,% MARILYN ANDERSON,140 DONALD DR,FAIRFIELD,OH,45014-3005,0000,03,3,1200,200206,1,11,000000000,1,01,202306,4,4,01,0,06,314101,260438,250593,B21,
010552288,FG FOUNDATION,% COLUMBUS FOUNDATION,1234 E BROAD ST,COLUMBUS,OH,43205-1405,0000,03,3,1000,200207,1,17,000000000,1,01,202212,8,5,01,0,12,11269268,903769,903769,T20,
010557195,FRIENDS OF LUCAS COUNTY CHILDREN SERVICES,% CLARE ARMBRUSTER,PO BOX 441,MAUMEE,OH,43537-0441,0000,03,3,1000,200203,1,15,000000000,1,01,202305,4,4,01,0,05,175475,114592,114592,P80,
010559171,COMMUNITY PARTNERS OF SHAWNEE MENTAL HEALTH CENTER INC,% CYNTHIA L HOLSTEIN,901 WASHINGTON ST,PORTSMOUTH,OH,45662-3944,0000,03,3,1200,200205,1,15,000000000,1,01,202206,0,0,02,0,06,0,0,0,F01,
010560556,ELMWOOD WESLEYAN CHURCH,,309 LINDEN ST,CINCINNATI,OH,45216-2316,2079,03,9,7200,197005,1,10,601030000,5,01,,0,0,06,0,12,,,,,
010561554,SHEPHERDS CROOK MINISTRIES INC,% SCOTT ROSENOW,6515 TAYLOR TRACE LN,FAIRFIELD TWP,OH,45011-7175,0000,03,3,1000,200207,1,15,000000000,1,01,202212,4,4,01,0,12,143355,380123,380123,P30,
010561851,APPOINTED TIME MINISTRIES INC,% BARNABAS B BATARSEH,6062 CHANNINGWAY BLVD,COLUMBUS,OH,43232-2901,1620,03,9,7000,196402,1,10,000000000,0,01,,0,0,06,0,12,,,,,
010567940,CHURCH UNIVERSAL & TRUMPHANT,% ENID WILLARD,766 BRUNSWICK DR,ENON,OH,45323-1806,2669,03,9,7000,197511,1,10,001002029,5,01,,0,0,06,0,12,,,,,SUMMIT LIGHTHOUSE OF DAYTON
010568472,ROLLING THUNDER INC,% JAMES JOHNSON,PO BOX 1455,MEDINA,OH,44258-1455,3437,04,9,1000,199608,2,00,908000000,1,01,202212,0,0,02,0,12,0,0,0,,ROLLING THUNDER CHAPTER 8 OH
010569681,BRETHREN HERITAGE CENTER,% DUANE FLOR,428 N WOLF CREEK STREET SUITE H1,BROOKVILLE,OH,45309-1297,0000,03,3,1000,200206,1,15,000000000,1,01,202212,6,3,01,0,12,1110303,88263,88263,A23,
010572325,SPRINGTIME OF HOPE,% JOSEPH MONTANA,PO BOX 742,AKRON,OH,44309-0742,0000,03,3,7100,200203,1,15,000000000,1,01,202305,4,3,01,0,05,166676,64233,64233,X22,
010572684,MASJID ASSUNNAH,% CHERIF ELMEDDAH,539 LOWELL AVE APT 6,CINCINNATI,OH,45220-2337,0000,03,3,7000,200208,1,10,000000000,1,01,,0,0,06,0,06,,,,,
010573988,ARTS IMPACT INCORPORATED,,3311 PERKINS AVE STE 300,CLEVELAND,OH,44114-4642,0000,03,3,1000,200310,1,16,000000000,1,01,202208,4,5,01,0,08,434363,979910,945601,A62,
010574693,FRIENDS OF OHIO BARNS INC,% LAURA SAEGER,PO BOX 203,BURBANK,OH,44214-0203,0000,03,3,1000,200307,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,A80,
010575256,PLAP INC,% MARK MILLER,PO BOX 417,MIDDLEFIELD,OH,44062-0417,0000,04,3,1000,201201,2,00,000000000,1,01,202112,0,0,02,0,12,0,0,0,N50,
010575698,COLUMBUS FREE CLINIC,% CHRIS BROOKS,2231 N HIGH ST,COLUMBUS,OH,43201-1101,0000,03,3,1000,200602,1,15,000000000,5,01,202303,4,3,01,0,03,206624,68181,68181,E32,
010577218,GREATER FAITH TEMPLE APOSTOLIC ORIGINAL HOLY CHURCH OF GOD INC,% MARGARET A BARNETT,1186 OAK ST,COLUMBUS,OH,43205-1416,0000,03,3,7000,200406,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010582725,SCHIEFFELIN MISSION MINISTRIES,% WILLIAM HOOKES,13706 OTHELLO AVE,CLEVELAND,OH,44110-2054,0000,03,3,7000,200308,1,15,000000000,1,01,202012,0,0,02,0,12,0,0,0,X99,
010587225,BRUNSWICK FOURSQUARE CHURCH,,PO BOX 399,BRUNSWICK,OH,44212-0399,1061,03,9,7000,194910,1,10,325059927,5,01,,0,0,06,0,12,,,,,
010590897,OHIO FAMILY CAREER AND COMMUNITY LEADERS OF AMERICA ENDOWMENT,% FCCLA STATE ADVISOR,25 S FRONT ST MS611,COLUMBUS,OH,43215-4176,0000,03,3,2000,201903,1,15,000000000,5,01,202306,3,3,02,0,06,26194,25950,25950,B82,
010592309,LEADERSHIP TUSCARAWAS,% KIMBERLY NATHAN,330 UNIVERSITY DR NE,NEW PHILA,OH,44663-9452,0000,03,3,2000,200306,1,15,000000000,1,01,202206,0,0,02,0,06,0,0,0,W70,
010601799,CINCINNATI BLUE JAYS LACROSSE ASSOCIATION,% C/O ROBERT MCNEESE,PO BOX 54733,CINCINNATI,OH,45254-0733,0000,03,3,1000,200206,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,O50,
010601805,KIRTLAND KIWANIS FOUNDATION,% JAY BAGDASARIAN,10360 LORETO RIDGE DR,KIRTLAND,OH,44094-9547,0000,03,3,1000,201409,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,T31,
010603034,RURAL HEALTH COLLABORATIVE OF SOUTHERN OHIO INC,% CHARLES BAIR,PO BOX 40,WINCHESTER,OH,45697-0000,0000,03,3,1000,200404,1,15,000000000,1,01,202212,5,3,01,0,12,557326,73080,73080,E70,
010603536,PICKERINGTON ELEMENTARY PTO,% ROBIN WRIGHT,775 LONG RD,PICKERINGTON,OH,43147-1061,0000,03,3,1000,200701,1,16,000000000,1,01,202206,2,3,01,0,06,12990,50434,10338,B94,
010607132,OUTREACH EMERGENCY SERVICE PROGRAM,% KAREN WHITNEY,881 WAGNER RD,BELLVILLE,OH,44813-8711,0000,03,3,1000,200209,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,E60,
010609240,AMERICAN FEDERATION OF STATE COUNTY & MUNICIPAL EMPLOYEES,% JANET SZENBORN,150 S FOUR MILE RUN RD,YOUNGSTOWN,OH,44515-3137,1381,05,9,3000,195708,0,00,263264279,5,01,202112,0,0,02,0,12,0,0,0,,L2533OH MAHONING COUNTY AUDITOR
010609356,VAN WERT AREA CONVENTION AND VISITORS BUREAU,% LARRY LEE,PO BOX 237,VAN WERT,OH,45891-0000,0000,06,3,1000,200306,2,00,000000000,1,01,202212,3,3,01,0,12,68133,63801,63801,S41,
010609996,UNITED HOUSE OF GOD INC,% HARRY CALLOWAY,1430 W THIRD ST,DAYTON,OH,45402-0000,0000,03,3,7100,200204,1,10,000000000,1,01,,0,0,06,0,08,,,,X21,
010612154,FAMILY CHRISTIAN CENTER,% FREDRICK C BAYS,1658 SUPERIOR AVE NE,CANTON,OH,44705-2054,1489,03,9,7000,196007,1,10,001268000,1,01,,0,0,06,0,12,,,,,
010618808,WESTERN OHIO JR FOOTBALL CONFERENCE,% DOUGLAS DAVIDSON,PO BOX 292515,KETTERING,OH,45429-0515,0000,03,3,1000,201406,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,X99,
010619219,FREE & ACCEPTED MASONS OF OHIO,% BRENT D GROSS - SECRETARY,317 E FIFTH ST,CINCINNATI,OH,45202-3309,0171,10,9,1000,194010,1,00,036000000,5,01,202309,0,0,02,0,09,0,0,0,,785 CALIBURN LODGE
010619670,FOUNDATION FOR THE CHALLENGED,% DAVID B AMERINE,5970 WILCOX PL STE D,DUBLIN,OH,43016-6808,0000,03,3,1000,200406,1,15,000000000,1,01,202212,8,6,01,0,12,26089394,1752958,1695974,P80,
010620688,GREATER COLUMBUS SPORTS FOUNDATION,% LINDA S LOGAN,277 W NATIONWIDE BLVD 125,COLUMBUS,OH,43215-0000,0000,03,3,1000,200204,1,17,000000000,1,01,202212,4,4,01,0,12,265018,105329,60681,N50,
010620697,STARK COUNTY CATTLEMANS ASSOCIATION,% REBECCA VINCENT,9007 HILL CHURCH ST SE,EAST CANTON,OH,44730-9743,0000,05,3,1000,201704,2,00,000000000,5,01,202312,0,0,02,0,12,0,0,0,K20,
010621494,NEIGHBORHOOD LEADERSHIP INSTITUTE,% NEIGHBORHOOD CENTERS ASSOCIATION,5246 BROADWAY AVE,CLEVELAND,OH,44127-1505,0000,03,3,1200,200301,1,15,000000000,1,01,202212,6,6,01,0,12,1272227,1729897,1729897,S20,
010621918,PROJECT SHARE OF MARGARETTA TOWNSHIP,% SHARON KEIMER,4108 STATE ROUTE 269 S,CASTALIA,OH,44824-9352,0000,03,3,1000,200204,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,T20,
010622507,AMERICA IN BLOOM,% KENNETH TAUBE,PO BOX 44005,COLUMBUS,OH,43204-0005,0000,03,3,1000,200312,1,15,000000000,1,01,202312,5,4,01,0,12,604621,268792,248572,C41,
010624969,CENTRAL CROSSING HIGH SCHOOL BAND BOOSTERS,% TARA SHOOK,PO BOX 1488,GROVE CITY,OH,43123-6488,0000,03,3,2000,200210,1,16,000000000,1,01,202305,3,4,01,0,05,59156,143336,137605,B11,
010625582,GOOD HOPE LUTHERAN CHURCH,% MICHELE ANTONINI,14767 SAND ROCK ROAD,GLENFORD,OH,43739-0000,9386,03,9,7000,198804,1,10,001000000,1,01,202212,0,0,06,0,12,0,0,0,,
010627209,CUTMAR INC,% BERNICE GREGORY,706 INVERNESS RD,AKRON,OH,44313-4581,0000,03,3,1000,200403,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,P73,
010627754,CLEVELAND ARTS PRIZE,% DIANA TITTLE,PO BOX 21126,CLEVELAND,OH,44121-0126,0000,03,3,1000,200204,1,15,000000000,1,01,202212,5,4,01,0,12,534875,180119,180119,A60,
010629041,J JIREH MINISTRIES CHURCH INC,% NORMAN BROWN,PO BOX 6315,COLUMBUS,OH,43206-0315,0000,03,3,7100,200307,1,10,000000000,1,01,,1,1,06,0,12,,,,X212,
010632295,DEFIANCE COLLEGE PURPLE AND GOLD ATHLETIC CLUB INC,,701 N CLINTON ST,DEFIANCE,OH,43512-1610,0000,03,3,1000,200304,1,16,000000000,1,01,202306,1,3,02,0,06,671,25329,25329,B114,
010634942,OHIO CAPITAL FINANCE CORPORATION,% JENNIFER MULLANEY,88 EAST BROAD STREET 1800,COLUMBUS,OH,43215-0000,0000,03,3,1000,200308,1,16,000000000,1,01,202212,9,8,01,0,12,134549482,18182307,18182307,S31,
010636494,THE ASSOCIATION OF CHURCH SPORTS AND RECREATION MINISTRIES INC,,PO BOX 9110,CANTON,OH,44711-0000,0000,03,3,1000,200303,1,16,000000000,1,01,202212,3,4,01,0,12,92092,340598,338362,X99,C S R M
010640463,THE WARREN LITTLE RAIDERS,,PO BOX 972,WARREN,OH,44482-0972,0000,03,3,1000,202308,1,15,000000000,5,01,202312,0,0,02,0,12,0,0,0,N65,
010643254,GILBOA PENTECOSTAL CHURCH OF GOD,% J WAYNE BALDRIDGE,3695 STATE ROUTE 224,OTTAWA,OH,45875-9784,1446,03,9,7000,195902,1,10,268120230,5,01,,0,0,06,0,12,,,,,
010644590,LIGHTHOUSE MINISTRIES,% GEORGE REYNOLDS,7246 MIDDLETOWN GERMANTOWN RD,MIDDLETOWN,OH,45042-1114,0000,03,3,1000,200309,1,10,000000000,1,01,,0,0,06,0,12,,,,X200,
010644781,RURAL WATER VENTURES INC,% WILLIAM E MCQUEENEY,17512 LAKESEDGE TRAIL,CHAGRIN FALLS,OH,44023-0000,0000,03,3,1000,200207,1,15,000000000,1,01,202212,2,3,01,0,12,17986,89409,89409,O30,
010645509,PRAISE TEMPLE DELIVERANCE MINISTRIES INC,% LEO FERGUSON,1717 YOUNGSTOWN RD SE BOX 1479,WARREN,OH,44484-4255,0000,03,3,7000,200304,1,10,000000000,1,01,,0,0,06,0,06,,,,X20,
010648391,BRAIN INJURY RECOVERY NETWORK INC,,840 CENTRAL AVE,CARLISLE,OH,45005-3128,0000,03,3,1000,200307,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,G48,
010649812,TWINSBURG YOUTH SOFTBALL LEAGUE,% TWINSBURG PARKS & RECREATION,8984 DARROW RD STE 2 # 206,TWINSBURG,OH,44087-2186,0000,03,3,2100,200502,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,N63,
010652957,AMERICAN LEGION POST 164 HONOR GUARD,% STEVEN L SELLERS,3363 MCDOWELL RD,GROVE CITY,OH,43123-2907,0000,03,3,1000,202112,1,15,000000000,5,01,202306,0,0,02,0,06,0,0,0,W30,POST 164
010656066,GROVE OF HTE TWILIGHT OWL ADF,,1307 LEXINGTON AVE,SPRINGFIELD,OH,45505-2219,5226,03,9,7000,199608,0,10,006000000,1,01,,0,0,06,0,12,,,,,
010657002,SEVEN HILLS BASEBALL FEDERATION INC,% ROBERT PERRY,PO BOX 31115,SEVEN HILLS,OH,44131-0115,0000,03,3,2000,200206,1,16,000000000,1,01,202212,1,2,02,0,12,7724,12633,12633,N63,
010657200,FAITH CENTER CHURCH OF GOD OF THE MOUNTAIN ASSEMBLY,% JAMES A TAYLOR,217 W PLANE ST,BETHEL,OH,45106-1307,0000,03,3,7000,200310,1,10,000000000,1,01,,0,0,06,0,06,,,,X21,LITTLE LAMB PRESCHOOL
010658099,WAYNESVILLE MERCHANTS ASSOCIATION,% JAMES L SCHENFIELD,PO BOX 85,WAYNESVILLE,OH,45068-0000,0000,06,3,1000,200810,2,00,000000000,5,01,202212,3,2,02,0,12,26227,22790,22790,B90,
010659548,AMERICAN YOUTH FOOTBALL INC,% RICHARD CARTER,7694 CRITWELL CT,REYNOLDSBURG,OH,43068-3106,5277,03,9,1000,200510,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,N65,CAPITAL CITY JAGUARS YOUTH SPORTS A
010661346,NEW VISION BAPTIST CHURCH,% REV CHRIS LONDON,491 W INDIANOLA AVE,YOUNGSTOWN,OH,44511-2453,0000,03,3,1000,200211,1,10,000000000,1,01,,0,0,06,0,11,,,,X200,
010664034,FIRST GREATER NEW ZION BAPTIST CHURCH,% ALBERT MAIDEN,12501 ANGELUS AVE,CLEVELAND,OH,44105-4427,0000,03,3,1270,200604,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010670421,MEDIATION ASSOCIATION OF NORTHEAST OHIO,% JEROME MANO LEEDS,310 COBBLESTONE DR,MAYFIELD HTS,OH,44143-3682,0000,06,3,2000,200304,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,S41,MANO
010673266,AFRICIAN PARISH HOUSE URBAN MINISTRIES,% WILLIAM-AMANZEE M PINCKNEY,PO BOX 91132,COLUMBUS,OH,43209-7132,0000,03,3,1000,200305,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,P40,HAVE FAITH CHRISTIAN COUNSELING
010673980,EXPERIMENTAL AIRCRAFT ASSOCIATION EAA CHAPTER 233,% RALPH B HOFFMAN,5665 VANATTA RD,CENTERBURG,OH,43011-9476,0000,03,3,1280,202110,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,B99,
010675880,GREATER AKRON AMENITIES INC,% SUSAN HAMO,77 EAST MILL STREET,AKRON,OH,44308-0000,0000,03,3,1000,200303,1,16,000000000,1,01,202212,4,4,01,0,12,387472,493500,493500,W40,
010675937,BEACHWOOD HISTORIC SOCIETY,% JAMES COWAN,23621 HALBURTON RD,BEACHWOOD,OH,44122-4122,0000,03,3,1000,200206,1,15,000000000,1,01,202303,0,0,02,0,03,0,0,0,A80,
010683409,INTERNATIONAL FRATERNITY OF DELTA SIGMA PI,,330 S CAMPUS AVE,OXFORD,OH,45056-2405,0414,07,9,1000,196609,2,00,036000000,5,01,202306,0,0,02,0,06,0,0,0,,BIRMINGHAM ALUMNI CHAPTER
010684796,BOUNDLESS STRATEGIC RESOURCES INC,% JOSEPH DAVY,445 E DUBLIN GRANVILLE RD STE R,WORTHINGTON,OH,43085-3192,0000,03,3,2000,200212,1,11,000000000,1,01,202212,8,6,01,0,12,15843932,2990289,2388624,B28,
010686191,4TH STREET BASEMENT BOUTIQUE,% MARY E IVERS,4623 WESLEY AVE STE I,CINCINNATI,OH,45212-2272,0000,03,3,1000,200208,1,16,000000000,1,01,202212,4,4,01,0,12,117978,141037,83943,P60,
010688897,OHIO NETWORK OF CHILDRENS ADVOCACY CENTERS,,PO BOX 2045,COLUMBUS,OH,43216-2045,0000,03,3,1200,200210,1,15,000000000,1,01,202306,4,5,01,0,06,172568,591327,591327,R20,
010691288,INTERNATIONAL SOCIETY OF MOTOR CONTROL,% MICHAEL RILEY,3225 EDEN AVE ML 0394,CINCINNATI,OH,45267-0001,0000,03,3,1000,201404,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,U50,
010691449,FAITH COMMUNITY CHURCH OF GOD,% SHIRLEY BALL,PO BOX 1383,GROVE CITY,OH,43123-6383,1489,03,9,7000,196007,1,10,001268000,1,01,,0,0,06,0,12,,,,,
010692354,INTERNATIONAL COLLEGIATE LICENSING ASSOCIATION,% ROBERT VECCHIONE,24651 DETROIT RD,WESTLAKE,OH,44145-2524,0000,06,3,2000,200209,2,00,000000000,1,01,202212,5,5,01,0,12,783448,534426,534426,S41,
010692587,CAMILLE CATHERINE INC,% CHRISTIAN HOWES,1436 CHELMSFORD CT,COLUMBUS,OH,43229-1914,0000,03,3,1000,201401,1,16,000000000,1,01,202212,3,4,01,0,12,34495,158317,158317,A68,
010695237,RIVERFRONT LIBRARY ASSOCIATION,,PO BOX 37,SARDIS,OH,43946-0037,0000,03,3,1000,200404,1,16,000000000,1,01,202312,3,1,02,0,12,73273,7372,7372,B70,
010700196,WEST CENTRAL LEARNING ACADEMY II INC,% CONNIE L HOUSER,522 W NORTH ST,LIMA,OH,45801-4215,0000,03,3,2000,201604,1,15,000000000,1,01,202306,4,5,01,0,06,426511,878787,878787,B28,EDA
010701320,AMVETS,% JOE WILLIAMS,2250 PATTERSON RD,KETTERING,OH,45420-3061,0838,19,9,1000,195402,0,00,907000000,5,01,202208,0,0,02,0,08,0,0,0,,OH 2003
010702210,KNIGHTS OF COLUMBUS,% ANDREW JULIA,1835 DOVER ZOAR RD NE,BOLIVAR,OH,44612-8913,0188,08,9,1000,194010,2,00,036029265,5,01,202212,0,0,02,0,12,0,0,0,,8718 NORTH AMERICAN MATYRS
010702484,ACCOUNTING FOR KIDS,% CRYSTAL FAULKNER,201 E 5TH ST STE 2100,CINCINNATI,OH,45202-4230,0000,03,3,2000,200207,1,15,000000000,1,01,202206,4,2,02,0,06,351972,14092,14092,B80,
010702653,DAMICO FAMILY FOUNDATION,% HPM PARTNERS LLC,50 PUBLIC SQUARE 2700,CLEVELAND,OH,44113-0000,0000,03,3,1000,200208,1,04,000000000,1,01,202212,7,6,00,1,12,8105933,1744055,,T20,
010705096,CHARLES AND RITA LAWRENCE FAMILY FUND,% RITA LAWRENCE,30850 FOX HOLLOW DR,PEPPER PIKE,OH,44124-5429,0000,03,3,1000,200209,1,04,000000000,1,01,202212,4,1,00,1,12,252450,6810,,T22,
010705809,CLEARWATER HOMES INC,% LUANN K BUSCH,184 S BROADWAY,GENEVA,OH,44041-1805,0000,03,3,1000,200306,1,15,000000000,1,01,202212,6,6,01,0,12,1330260,1448563,1447563,L20,
010706948,WOW CHURCH,% WILLIAM DUKE,PO BOX 305,BOWERSVILLE,OH,45307-0305,0000,03,3,7000,200303,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010710518,HEART OF THE CROSS CHURCH,% DAVID MARQUIS,8987 COUNTY ROAD 38,GALION,OH,44833-9624,4128,03,9,7000,195906,1,10,001000000,1,01,,0,0,06,0,12,,,,,
010712009,BACHMAN FOUNDATION,% NATHAN D BACHMAN,7023 MIAMI AVENUE 2ND FLOOR SUITE 1,CINCINNATI,OH,45243-2636,0000,03,3,1000,200302,1,04,000000000,1,01,202212,1,1,00,1,12,4039,5000,,T22,
010714801,GLORIOUS CHRISTIAN ASSEMBLY OF GOD,% LEO AKPAN,4550 NORTHGLEN CT,ENGLEWOOD,OH,45322-2500,0000,03,3,7000,200407,1,10,000000000,1,01,,1,3,06,0,12,,,,X20,
010715617,THE OHIO STATE UNIVERSITY,% MARY LINDSEY,325 W STATE ST BLDG B,GEORGETOWN,OH,45121-1273,5925,03,9,2000,201305,1,15,000000000,5,01,202312,0,0,02,0,12,0,0,0,O52,HAMERSVILLE LIVESTOCK 4-H CLUB OF
010716666,JOHN AND PATRICIA COUZINS,% PATRICA COUZINS,5850 MOHICAN LN,CINCINNATI,OH,45243-3639,0000,03,3,1000,201710,1,04,000000000,1,01,202212,4,2,00,1,12,178432,13567,,T22,
010716800,PARENTS IN EDUCATION,% BRAD CALVELAGE,201 W CROSS ST,COLUMBUS GRV,OH,45830-1237,0000,04,3,3000,201506,2,00,000000000,5,01,202212,0,0,02,0,12,0,0,0,S80,
010720976,WRIGHT FAMILY HOME,% CATHERINE WRIGHT,3326 E 140TH ST,CLEVELAND,OH,44120-4003,0000,03,3,1000,200301,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,L21,
010721543,BACH SOCIETY OF DAYTON INC,% DICK HATTERSHIRE,126 N MAIN ST STE 210,DAYTON,OH,45402-1766,0000,03,3,1000,200210,1,15,000000000,1,01,202306,4,4,01,0,06,161499,132089,115499,A60,
010721966,TOASTMASTERS INTERNATIONAL,% TYRONE HARRISON,940 MARION WILLIAMSPORT RD E,MARION,OH,43302-8684,0820,03,9,2000,194505,1,16,059319000,1,01,202312,0,0,02,0,12,0,0,0,,8214 ALIVE INSIDE TOASTMASTERS CLUB
010722102,REACHING HIGHER HEIGHTS CARE CENTER 4 LIFE,% FAMILY MISSIONARY BAPTIST CHURC,996 OAKWOOD AVE,COLUMBUS,OH,43206-0000,0000,03,3,1000,201207,1,15,000000000,1,01,202212,4,4,01,0,12,138588,138588,138588,T12,
010722133,OLMSTED COMMUNITY CENTER,% DONNA L WINTER,8170 MAPLEWAY DR,OLMSTED FALLS,OH,44138-1651,0000,03,3,1000,200301,1,15,000000000,1,01,202212,6,5,01,0,12,1063425,680967,677922,O20,
010723951,J C S BAND BOOSTERS INC,% DAN MOORE,P O BOX 255 STE,JACKSON,OH,45640-0000,0000,03,3,1200,200106,1,16,000000000,1,01,202206,4,4,01,0,06,242917,276009,225485,B12,
010725334,HISTORIC VISTULA FOUNDATION INC,% SUSAN BURKETT,PO BOX 841,TOLEDO,OH,43697-0841,0000,03,3,1000,201608,1,15,000000000,5,01,202112,0,0,02,0,12,0,0,0,A80,
010730107,EMPOWERMENT TEMPLE MINISTRIES,%,1421 S COVE BLVD,TOLEDO,OH,43606-4265,0000,03,3,7000,200208,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010731305,KNIGHTS TEMPLAR OF THE UNITED STATES OF AMERICA,% JERRY K CARTER III,5737 US ROUTE 35,EATON,OH,45320-8601,0266,10,9,1000,196401,1,00,036279000,5,01,202305,0,0,01,0,06,0,0,0,Y40,
010731398,KNIGHTS OF COLUMBUS,% RICHARD CHRIST,1704 ZUTAVERN CHURCH RD NW,BOLIVAR,OH,44612-8417,0188,08,9,1000,194010,1,00,036029265,5,01,202312,0,0,02,0,12,0,0,0,,13081 HOLY TRINITY ZOAR COUNCIL
010732605,BETHANY GROUP INC,% TOAN TRINH,8671 CREEKWOOD DR,MAINEVILLE,OH,45039-9504,0000,03,3,1200,200403,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,O50,
010732661,TRAVELERS OUTREACH AND COMMUNITY DEVELOPMENT CORP,%,1533 CLEVELAND AVE,COLUMBUS,OH,43211-2743,0000,03,3,1000,200211,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,S30,
010733178,BROOKSIDE BIBLE FELLOWSHIP,% STEPHEN A WALKER PASTOR,4012 BUCKLEIGH WAY,TROTWOOD,OH,45426-2314,0000,03,3,7000,200211,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010739379,DOUGLAS E MITCHELL CHARITABLE FOUNDATION,% BERNARD L KARR,600 SUPERIOR AVE E STE 2100,CLEVELAND,OH,44114-2690,0000,03,3,1000,200210,1,04,000000000,1,01,202212,6,6,00,1,12,1028514,1149660,,T22,
010745046,NORTHEASTERN OHIO CAMARO CLUB INC,,PO BOX 1094,RAVENNA,OH,44266-1094,0000,07,3,1000,201505,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,N50,
010745370,ENTREPRENEURS ORGANIZATION,% RICK SETZER,4010 EXECUTIVE PARK DR STE 100,CINCINNATI,OH,45241-2021,3705,03,9,1000,199204,1,16,000000000,1,01,202306,4,4,01,0,06,298322,226546,226546,B036,ENTREPRENEURS ORG OF CINCINNATI
010756292,NUEVA VIDA IGLESIA BAUTISTA,,931 GROVE ST,DEFIANCE,OH,43512-2932,1593,03,9,7000,196308,1,10,029002000,5,01,,0,0,06,0,12,,,,,565635 NORTHWEST OHIO BAPTIST ASSOC
010757253,HOUSE OF PRAYER FOR ALL PEOPLE INC,% BRIAN DAVIES,69 S BALCH ST,AKRON,OH,44302-1514,0000,03,3,7000,200906,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010758839,DEJACO FOUNDATION,% ANDREW DEJACO,6736 STONE CIRCLE WAY,DUBLIN,OH,43016-8009,0000,03,3,1000,200309,1,04,000000000,1,01,202212,6,6,00,1,12,2008910,1474399,,T22,
010759556,AVENUES TO ENRICHMENT AND YOUTH DEVELOPMENT CENTER,% GERALDINE ROBINSON PRESIDENT,1726 CLARKSTONE RD,CLEVELAND,OH,44112-1402,0000,03,3,1200,200605,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,O50,
010760857,ALLIANCE FOR THE VISUAL ARTS INC,% BETTY C TAYLOR,188 N HIGHLAND AVE,AKRON,OH,44303-1504,0000,03,3,1000,200809,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,A19,
010762655,OHIO ASSOC OF COUNTY BEHAVIORAL HEALTH AUTHORITIES FOUNDATION,% CHERI L WALTER,175 S 3RD ST STE 900,COLUMBUS,OH,43215-5166,0000,03,3,1000,200303,1,15,000000000,1,01,202306,6,6,01,0,06,1434331,3323155,3323155,T30,
010762998,SANCTUARY COVENANT CHRISTIAN FELLOW SHIP,% FREDERICK MCQUEEN,117 PARK AVE,HAMILTON,OH,45013-3120,0000,03,3,7000,200312,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010764547,COLUMBUS MUSIC AND ART ACADEMY,,7827 WINDY HILL CT,DUBLIN,OH,43016-8660,0000,03,3,1000,200311,1,16,000000000,1,01,202212,4,4,01,0,12,192737,339527,339527,A60,
010765414,CUDDLES FOR OUR KIDS,% ROSALAIND D PRICE,1391 ANDRUS ST,AKRON,OH,44301-1725,0000,03,3,1200,200304,1,15,000000000,1,01,202208,0,0,02,0,08,0,0,0,O20,
010766197,RESTORATION RESOURCES MINISTRY INC,,5600 KENTSHIRE DR STE 208,DAYTON,OH,45440-2998,0000,03,3,7200,200509,1,15,000000000,1,01,202312,1,4,01,0,12,7245,293595,291075,P46,TRUE RELATIONSHIPS
010767254,HALVERSTADT FAMILY FOUNDATION,% RAYMOND T GRIFFIN,1460 MARTIN WAY,BEAVERCREEK,OH,45434-6760,0000,03,3,1000,200502,1,04,000000000,1,01,202306,1,1,00,1,06,5638,900,,T20,
010768551,ASHLAND COUNTY LIFEWORX INC,% BEATRICE KAMP,12 EVERGREEN CT,ASHLAND,OH,44805-2019,0000,03,3,1200,200911,1,15,000000000,1,01,,3,3,00,0,06,,,,P20,
010769106,BUCKEYE OLIVER COLLECTORS,% BILLIE D HUCK,55061 POPLAR AVE,LANSING,OH,43934-0000,0000,07,3,1000,200307,2,00,000000000,1,01,202212,0,0,02,0,12,0,0,0,N50,
010771755,MAHONING VALLEY DAHLIA SOCIETY,% DAVE HABEGER,PO BOX 21,CANFIELD,OH,44406-0021,0000,03,3,1000,200712,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,,
010771966,FIBROMUSCULAR DYSPLASIA SOCIETY OF AMERICA INC,% FMDSA,26777 LORAIN RD STE 311,NORTH OLMSTED,OH,44070-3225,0000,03,3,8000,200310,1,15,000000000,1,01,202212,4,4,01,0,12,175125,142247,142247,H90,
010773840,SYRACUSE COMMUNITY CENTER INC,% CATHY CROW,PO BOX 560,SYRACUSE,OH,45779-0560,0000,03,3,1200,200312,1,16,000000000,1,01,202212,6,3,02,0,12,1011801,34899,34899,N31,
010774338,NORTH RIDGEVILLE AMATEUR SOCCER LEAGUE,% RONALD HUGHES,39261 BURNS ROAD,NORTH RIDGEVILLE,OH,44039-0000,0000,03,3,1000,200411,1,16,000000000,1,01,202212,4,4,01,0,12,115895,153227,153227,N64,NRASL
010774677,ZION CHRISTIAN ASSEMBLY,% WILLIAM M POLLEY,PO BOX 132344,COLUMBUS,OH,43213-9344,0000,03,3,7000,200309,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010775286,CAMBRIDGE GUERNSEY COUNTY VISITORS & CONVENTION BUREAU,% DEBBIE ROBINSON,627 WHEELING AVE RM 200,CAMBRIDGE,OH,43725-2291,0000,06,0,1000,000000,0,00,000000000,1,01,202112,5,5,01,0,12,583145,519076,519076,,
010779327,ISAIAHS PLACE INC,,61 S STANFIELD RD,TROY,OH,45373-2992,0000,03,3,1000,200407,1,16,000000000,1,01,202306,6,6,01,0,06,1677369,2854467,2854467,P32,
010779923,THOMAS C & SANDRA S SULLIVAN FOUNDATION,% CATHOLIC DIOCESE OF ELVELAND FDTN,1404 EAST NINTH STREET,CLEVELAND,OH,44114-0000,0928,03,9,1700,194603,1,17,031150120,5,01,202212,6,6,01,0,12,4670675,2120122,41729,,