EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010271792,BEARNSTOW,% BERYL MILLER,PO BOX 3382,ARLINGTON,VA,22203-0382,0000,03,3,1200,201406,1,16,298325059,1,01,202310,5,4,01,0,10,693754,219543,219543,N20,CAMP BEARNSTOW
010365191,ASSOCIATION OF SMALL BUSINESS DEVELOPMENT CENTERS,% DONALD WILSON,8990 BURKE LAKE ROAD,BURKE,VA,22015-0000,0000,06,3,2000,197910,2,00,200000000,5,01,202212,6,7,01,0,12,2331197,8216087,8216087,,
010477749,VOLUNTEERS OF AMERICA INC,,1660 DUKE STREET,ALEXANDRIA,VA,22314-0000,1736,03,9,7000,196505,1,10,000000000,5,01,202306,6,5,01,0,06,3775572,634309,634309,,PORTLAND VOA ELDERLY HOUSING INC
010549023,THE PHARMACEUTICAL SECURITY INSTITUTE INC,% HUGHES HUBBARD RESNICK,8100 BOONE BLVD STE 200E,VIENNA,VA,22182-2665,0000,06,3,2000,200210,2,00,000000000,1,01,202212,6,6,01,0,12,3376183,2266164,2254106,E03,
010550223,ASSOCIATION OF FORENSIC QUALITY ASSURANCE MANAGERS,% ALEXIS BROWN,4445 CORPORATION LN STE 264,VIRGINIA BCH,VA,23462-3671,0000,03,3,1000,200501,1,16,000000000,1,01,202312,3,4,01,0,12,84814,165029,165029,S41,
010551546,FAITHWORKS INC,% BOB BOUTTER,PO BOX 1668,WINCHESTER,VA,22604-8168,0000,03,3,1000,200206,1,15,000000000,1,01,202212,2,4,01,0,12,18501,230895,230860,L122,
010557037,SHARE AND CARE COCKAYNE SYNDROME NETWORK INC,,PO BOX 282,WATERFORD,VA,20197-0282,0000,03,3,1000,200205,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,G20,
010557108,BATH-HIGHLAND COUNTY VOLUNTEER FIRE DEPARTMENT,% JUDITH A DAVIS,PO BOX 102,WILLIAMSVILLE,VA,24487-0102,0000,03,3,1000,200205,1,15,000000000,1,01,202312,5,4,01,0,12,574874,116631,116631,M24,
010557881,GRANDIN THEATRE FOUNDATION INC,% EDWARD B WALKER,1310 GRANDIN RD SW,ROANOKE,VA,24015-2316,0000,03,3,2000,200206,1,15,000000000,1,01,202212,6,6,01,0,12,2706116,1236304,1236304,A80,
010560112,METROPOLITAN SCHOOL OF THE ARTS,% METR,5775 BARCLAY DRIVE,ALEXANDRIA,VA,22315-5731,0000,03,3,2000,200901,1,15,000000000,1,01,202206,6,6,01,0,06,1111779,3445729,3445729,A60,
010561556,TEAM RICHMOND AAU BASKETBALL ASSN,% DELMAR G HARRIS JR,10403 HYANNIS DR,N CHESTERFLD,VA,23236-3709,0000,03,3,2000,202204,1,16,000000000,1,01,202208,1,4,01,0,08,1,100047,99889,N62,
010561825,ABINGDON FEEDER CATTLE ASSOCIATION,% GLENN WHEELER,234 VALLEY ST NW STE B,ABINGDON,VA,24210-2710,0000,05,3,1000,200402,2,00,000000000,1,01,202212,4,4,01,0,12,226717,168037,168037,K26,
010562533,RLMVA INC,% JAMES M LEE,PO BOX 6128,VIRGINIA BCH,VA,23456-0128,0000,03,3,7000,200202,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,RIVER OF LIFE MINISTRIES
010562613,MCLEAN HAMLET CITIZENS INC,% JOHN SHIVNEN,PO BOX 9672,MCLEAN,VA,22102-0672,0000,04,3,1000,200205,2,00,000000000,1,01,202212,0,0,02,0,12,0,0,0,L50,
010564710,HOME IN HIM,% ERIC WALLACE,4013 ECHO RIDGE PL,MIDLOTHIAN,VA,23112-4748,0000,03,3,7000,200303,1,16,000000000,1,01,202212,1,4,01,0,12,6509,100766,100760,D20,
010574092,ASSOCIATION OF RICHMOND TENNIS PROFESSIONALS,% MARK BERNSTINE,1703 RAINTREE DR,RICHMOND,VA,23238-4219,0000,03,3,1000,201507,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,N66,
010575752,MY FATHERS HOUSE,% KAREN BURCH,737 ROCHELLE ARCH,VIRGINIA BCH,VA,23464-2814,1619,03,9,7000,000000,0,10,001030059,5,01,,0,0,06,0,12,,,,,
010576572,AMERICAN ASSOCIATION OF PHYSICISTS IN MEDICINE,% AAPM,1631 PRINCE ST,ALEXANDRIA,VA,22314-2818,5413,03,9,2800,200909,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,,CONNECTICUT AREA
010577615,LITTLE LEAGUE BASEBALL INC,% DISTRICT ADMINISTRATOR,1621 POINCARE BND,VIRGINIA BCH,VA,23454-6926,3158,03,9,1000,196701,1,15,321059000,1,01,202309,0,0,02,0,09,0,0,0,,3460800 ANDREW ADLER
010580528,CONCERTS BY THE BAY INC,% MICHAEL REED,PO BOX 355,NORTH,VA,23128-0355,0000,03,3,1000,200208,1,15,000000000,1,01,202305,0,0,02,0,05,0,0,0,A68,
010583325,KIDS SOAR,,3591 WINDSOR RD SW,ROANOKE,VA,24018-2047,0000,03,3,2500,200307,1,15,000000000,1,01,202306,3,4,01,0,06,44844,388901,388901,P30,
010583866,OBSCURE ORGANIZATION,% RICHARD L BULLINGTON MCGUIRE,300 S JACKSON ST,ARLINGTON,VA,22204-1737,0000,03,3,2000,200305,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,B99,
010591741,PROVIDENCE PLAYERS OF FAIRFAX,% MICHEL DAZE,POST OFFICE BOX 2393,FAIRFAX,VA,22031-0000,0000,03,3,2000,200303,1,16,000000000,1,01,202306,4,3,01,0,06,146602,84719,84719,A65,
010594671,GILEAD COMMUNITY DEVELOPMENT CORPORATION INC,% WILLIAM M DAWSON,8660 POCAHONTAS TRL,WILLIAMSBURG,VA,23185-6037,0000,03,3,2000,201112,1,16,000000000,1,01,202212,5,3,01,0,12,568702,89245,89245,B90,CDC-2010
010596543,ASHBURN TRAVEL HOCKEY INC,% BRIAN J CULLEN,PO BOX 1850,ASHBURN,VA,20146-0000,0000,03,3,2000,200301,1,16,000000000,1,01,202303,4,6,01,0,03,329601,1120871,1099690,N68,ASHBURN XTREME HOCKEY
010602074,SLEEPY HOLLOW NO KILL FELINE SHELTER,% PHYLLIS WINFREY,1195 NARROW PASSAGE RD,SPOUT SPRING,VA,24593-2755,0000,03,3,1000,200207,1,15,000000000,5,01,202212,0,0,02,0,12,0,0,0,D20,
010605122,REMINGTON COMMUNITY PARTNERSHIP INC,% MARY ROOT,PO BOX 278,REMINGTON,VA,22734-0000,0000,03,3,1000,200210,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,A80,
010605666,RICHMOND KANNADA SANGHA INC,% SATYAPRAKASH VENKATARAMAN,8627 ALDERSHOT DR,HENRICO,VA,23294-5114,0000,03,3,1000,200204,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,T30,
010606688,BRIDGEWAY COMMUNITY CHURCH,% REV DENNIS L BOONE,3513 CLUB HOUSE RD,VIRGINIA BCH,VA,23452-4101,2079,03,9,7200,197005,1,10,601030000,5,01,,0,0,06,0,12,,,,,
010610401,KAPPA ALPHA ORDER,% BRIANNE TILLOTSON,115 LIBERTY HALL ROAD,LEXINGTON,VA,24450-0000,0066,07,9,1000,194008,2,00,036000000,5,01,202306,0,0,02,0,06,0,0,0,,CHARLESTON ALUMNI CHAPTER
010614442,VIRGINIA CONGRESS OF PARENTS AND TEACHERS,% ALAINA BRYD,45 FOX HILL RD,HAMPTON,VA,23669-2306,3229,03,9,1000,198508,1,16,035000000,5,01,202306,0,0,02,0,06,0,0,0,,BARRON ELEMENTARY SCHOOL PTA
010614894,MOUNT VERNON CREW BOOSTERS INC,% SARAH HAZARD,PO BOX 205,MOUNT VERNON,VA,22121-0205,0000,03,3,1000,200307,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,N70,
010615004,CANI CENTER FOR WISDOM & WHOLENESS,% REV MARGARET H JENKINS,1401 GORT CT,PORTSMOUTH,VA,23701-3606,0000,03,3,7000,200206,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010618778,FIRST AME CHURCH OF ALEXANDRIA,% MICHAEL MCNAIR,8653 RICHMOND HWY,ALEXANDRIA,VA,22309-4206,0000,03,3,7000,201601,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010621320,CAROLINE COMMUNITY CHURCH,% HAROLD LEO SASSER,112 JOHN PAUL JONES DR,RUTHER GLEN,VA,22546-5046,2358,03,9,7000,197210,1,10,001000000,5,01,,0,0,06,0,08,,,,,
010622091,POUND PALS OF RADFORD,% REBECCA HONAKER,PO 2851,RADFORD,VA,24143-0000,0000,03,3,4000,200304,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,D20,
010626611,WALTER PAYNE FOUNDATION,% JAMES E CRAWLEY,11405 HARCOURT TER,RICHMOND,VA,23233-1775,0000,03,3,1000,200301,1,04,000000000,1,01,202309,6,6,00,1,09,2408693,1254161,,T20,
010627924,CHLAMYDIA BASIC RESEARCH SOCIETY,% ISABELLE DERRE,2511 BRUNSWICK RD,CHARLOTTESVLE,VA,22903-4129,0000,03,3,1000,200301,1,16,000000000,1,01,202212,3,1,02,0,12,64192,172,172,U99,
010628672,NATIONAL AIR TRAFFIC CONTROLLERS ASSOCIATION,% DCC NATCA,3701 MACINTOSH DR,WARRENTON,VA,20187-3990,3254,05,9,3000,199002,2,00,263000000,1,01,202312,0,0,02,0,12,0,0,0,,NATCA LOCAL DCC
010628736,OKK FOUNDATION,% HOWARD FOARD III,857 MOFFETT FORGE RD,HERNDON,VA,20170-3262,0000,03,3,1000,200204,1,16,000000000,1,01,202310,0,0,02,0,10,0,0,0,B82,
010629885,FINGER PRINTS OF HIS GRACE,,400 FLORIDA AVE,PORTSMOUTH,VA,23707-1902,0000,03,3,7000,200208,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010633362,MASUMEEN CENTER OF VIRGINIA,% SYED Z HUSSAIN,7238 NATHAN CT,MANASSAS,VA,20109-2435,0000,03,3,7000,200309,1,10,000000000,1,01,,0,0,06,0,12,,,,X40,
010652399,ROOTED IN FAITH-FORWARD IN HOPE INC,% DANIEL J MAHER,200 N GLEBE RD STE 914,ARLINGTON,VA,22203-3728,0928,03,9,7100,194603,0,10,000000000,5,01,,0,0,06,0,06,,,,,
010654372,COLES CLOSET,% MELISSA HASSAN,7413 SPRING TREE DR,SPRINGFIELD,VA,22153-2028,0000,03,3,1000,200208,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,E60,
010654551,PROSPECT COMMUNITY EMPOWERING CENTER INC,% WALTER C JOHNSON,408 DARBY RD,YORKTOWN,VA,23693-3326,0000,03,3,2100,200512,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,E70,
010654909,OMNICITY,% MELISSA F CANADAY,6325 OLIVET CHURCH RD,PROVDENCE FRG,VA,23140-3310,0000,03,3,1000,200207,1,15,000000000,1,01,202206,0,0,02,0,06,0,0,0,O50,
010656156,AMERICAN COLLEGE OF BANKRUPTCY FOUNDATION,,PO BOX 249,STANARDSVILLE,VA,22973-0200,0000,03,3,2000,200205,1,21,000000000,1,01,202212,6,5,01,0,12,2392232,923726,751369,B82,
010656724,VOLUNTEERS OF AMERICA INC,,1660 DUKE STREET,ALEXANDRIA,VA,22314-3473,1736,03,9,7100,196505,1,10,325902160,5,01,202306,0,0,02,0,06,0,0,0,,VOA VALLEY HOMES INC
010661436,VIRGINIA BEACH VOLUNTEER WATER RESCUE TEAM INC,% RICK FLACK,PO BOX 597,VIRGINIA BCH,VA,23451-0597,0000,03,3,1000,200209,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,M23,
010662283,ETERNITY CHURCH RICHMOND VA,% REV J DAVID SINGH,1200 WILMINGTON AVE,RICHMOND,VA,23227-4426,5914,03,9,7000,201302,1,10,000000000,1,01,202212,0,0,06,0,12,,,,X20,
010662346,KEEPING IT REAL MINISTRIES,% BRIAN A DYSON,456 GARCIA DR,VIRGINIA BCH,VA,23454-4851,1620,03,9,7000,196402,1,10,001029000,5,01,,0,0,06,0,12,,,,,
010671300,DIVINE DESTINY INC,% MARTHA J ROSS RODGERS,2442 ANNIE CIR,CHESAPEAKE,VA,23323-3943,0000,03,3,2000,200207,1,04,000000000,1,01,202312,2,1,00,1,12,19995,1227,,P80,
010671885,ENHANCING LIVES MINISRY INC,% WAVERLY MASSENBURG,PO BOX 74575,N CHESTERFLD,VA,23236-0010,0000,03,3,1000,201703,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,P20,
010671955,ENGRAFTED WORD MINISTRY,% WILBURT L KEY,505 NORMANDY ST,PORTSMOUTH,VA,23701-4311,0000,03,3,1000,200302,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,P50,
010674819,JOYCE-GILLESPIE-HARRINGTON EDUCATIONAL & CHARITABLE FOUN,% LECESNE & ASSOCIATES,11654 PLAZA AMERICA DR 290,RESTON,VA,20190-0000,0000,03,3,1000,200512,1,15,000000000,1,01,202212,4,3,01,0,12,125133,78857,40737,B83,ZETA UPSILON LAMBDA CHAP APAF INC
010681650,VIRGINIA STATE UNIVERSITY REAL ESTATE FOUNDATION,,4010 J MITCHELL DRIVE,PETERSBURG,VA,23803-0000,0000,03,3,1200,200209,1,16,000000000,1,01,202212,7,6,01,0,12,9306796,4284270,4284270,B114,
010686393,CANNONRIDGE THERAPEUTIC RIDING CENTER,% LINDA CANNON,1001 LAND OF PROMISE RD,CHESAPEAKE,VA,23322-1829,0000,03,3,1000,200710,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,P20,
010687727,ROTARY CLUB OF WASHINGTON COUNTY,% CHAD TAYLOR,PO BOX 2602,ABINGDON,VA,24212-2602,0000,03,3,1000,201711,1,16,000000000,5,01,202206,0,0,02,0,06,0,0,0,W11,
010688619,WHITE OAK GROVE OUTREACH CENTER,% WHITE OAK GROVE OUTREACH CENTER,P O BOX 103,DRY FORK,VA,24549-0000,0000,03,3,1000,200309,1,15,000000000,1,01,202212,6,3,01,0,12,1031282,66902,66902,B90,
010691593,28TH MASSACHUSETTS VOLUNTEER INFANTRY COMPANY B,% JOHN TUOHY,5304 IVY HILL DR,FREDERICKSBRG,VA,22407-9256,0000,03,3,1000,200305,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,A84,
010700061,VIRGINIA RETINA FOUNDATION INC,% JOSEPH J TIMMES JR,10129 WENDOVER DR,VIENNA,VA,22181-2958,0000,03,3,1200,200401,1,15,000000000,1,01,202012,0,0,02,0,12,0,0,0,G41,
010700291,TO COOK AGAIN FOUNDATION INC,% ROBERT BAYTON,101 DEERWOOD DR,WILLIAMSBURG,VA,23188-7502,0000,03,3,1000,200210,1,15,000000000,1,01,202402,0,0,02,0,02,0,0,0,P99,
010701233,CHESTERFIELD-COLONIAL HEIGHTS DRUG COURT FOUNDATION,% MELANIE MEADOWS,PO BOX 1974,CHESTERFIELD,VA,23832-9109,0000,03,3,1000,200210,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,,
010702366,CRYSTAL CATHEDRAL CHURCH OF CHRIST,% MAURICE CARTER,PO BOX 53,DILLWYN,VA,23936-0053,0000,03,3,7000,201411,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010704666,CHOATE DEVELOPMENT CORPORATION,% STUART ARMSTRONG,101 N PINETTA DR UNIT 36694,N CHESTERFLD,VA,23235-7071,0000,03,3,1000,200407,1,15,000000000,1,01,202012,0,0,02,0,12,0,0,0,S20,
010705982,PEDIATRIC EDUCATION FOUNDATION OF VIRGINIA INC,% THOMAS J SULLIVAN MD,2821 EMERYWOOD PKWY STE 200,RICHMOND,VA,23294-3726,0000,03,3,2000,200210,1,17,000000000,1,01,202306,2,1,02,0,06,17640,5252,5252,B80,
010706799,GREEN BLUE INSTITUTE,% ROBERT COOKE,PO BOX 1114,CHARLOTTESVLE,VA,22902-1114,0000,03,3,1000,202202,1,15,000000000,1,01,202212,7,7,01,0,12,6679684,7263602,7263602,C03,
010714880,PAKISTAN AMERICAN SOCIETY OF CENTRAL VIRGINIA,% ZARREEN AKBAR,3631 TANBY RD,RICHMOND,VA,23235-1933,0000,03,3,1000,200602,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,Q33,
010717561,KIDS HARBOR A MINISTRY OF HARRISONBURG FIRST CHURCH OF THE,% PEYTON GILLILAND,1871 BOYERS RD,ROCKINGHAM,VA,22801-9328,0000,03,3,2000,200902,1,16,000000000,1,01,202305,5,6,01,0,05,641596,1019481,1012310,P33,
010717907,HAMPTON ROADS CHAMBER PLAYERS INC,% MICHAEL HAIGH,PO BOX 468,CARROLLTON,VA,23314-0468,0000,03,3,1200,200404,1,11,000000000,1,01,202208,0,0,02,0,08,0,0,0,A6E,
010718915,HILLTOP MINISTRIES,% JODI VAUGHN,4419 RIVERLAND RD,CLIFTON FORGE,VA,24422-3516,0000,03,3,1000,200302,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,O55,
010722629,MARIE A MANSBACH MEMORIAL STUDENT MOTIVATION PROGRAM,% NORFOLK ACADEMY,5000 CORPORATE WOODS DR STE 200,VIRGINIA BCH,VA,23462-4429,0000,03,3,1000,200304,1,17,000000000,1,01,202306,6,4,01,0,06,4541055,126464,126464,B25,
010723688,SEEKERS,% GARY WINGO,5029 SEWELLS POINTE WAY,FREDERICKSBRG,VA,22407-9352,0000,03,3,7000,200503,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010724780,FOUNDATION FOR HOPE,% LEWIS L THOMAS,1426 FOUNDING WAY RD,BEDFORD,VA,24523-4231,0000,03,3,1000,200208,1,04,000000000,1,01,202212,2,4,00,1,12,21455,107617,,T22,
010728777,RIDING TO RECOVERY AT STONELEA FARM,% LUCIA DIBENEDETTO,39953 NEW RD,ALDIE,VA,20105-2721,0000,03,3,1200,201311,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,P20,
010728877,CONCERNED CHRISTIANS INC,% JON ULM,8963 MERIT CT,MANASSAS,VA,20110-4304,0000,03,3,1000,200305,1,15,000000000,1,01,202209,0,0,02,0,09,0,0,0,T30,
010731531,JAMES A FIELDS HOUSE INC,% JAMES A FIELDS HOUSE INC,PO BOX 670,NEWPORT NEWS,VA,23607-0670,0000,03,3,2000,200305,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,O50,
010733148,US COAST GUARD CHIEF PETTY OFFICERS ASSOCIATION TIDEWATER BRANCH C,% TIDEWATER BRANCH CGEA,5520 HEMPSTEAD WAY STE G,SPRINGFIELD,VA,22151-4011,0000,19,3,1000,201405,1,00,907519000,5,01,202212,0,0,02,0,12,0,0,0,W30,TIDEWATER BRANCH CGEA
010734776,NEW COVENANT FELLOWSHIP BAPTIST CHURCH,,3044 S MILITARY HWY,CHESAPEAKE,VA,23323-4511,3125,03,9,7000,195504,1,10,001000000,5,01,,0,0,06,0,12,,,,,155314
010740393,THE RENAISSANCE MONTESSORI SCHOOL,% SEAN GARVEY,PO BOX 130,NOKESVILLE,VA,20182-0130,0000,03,3,2700,200407,1,11,000000000,1,01,202212,4,6,01,0,12,353745,1026930,1017813,B24,
010746064,LAUREL PARK COMMUNITY BOOSTERS CLUB INC,% ARDYS WINSLOW,PO BOX 4064,MARTINSVILLE,VA,24115-4064,0000,03,3,1000,200306,1,16,000000000,1,01,202206,5,5,01,0,06,881735,704623,144714,B11,
010746901,PAWS OF SOUTHWEST VIRGINIA INC,% SHERRI KILGORE,PO BOX 576,COEBURN,VA,24230-0576,0000,03,3,1200,200302,1,15,000000000,1,01,202212,2,3,01,0,12,14229,71092,67910,D20,
010755467,PIANKATANK CAMP AND CONFERENCE CENTER,% CAMP DIRECTOR,PO BOX 435,HARTFIELD,VA,23071-0435,1966,03,9,7000,196812,1,10,059029000,5,01,,0,0,06,0,12,,,,,
010757869,EDUCATIONAL & CHARITABLE FUND,% YOLANDA BROOKS,3003 WASHINGTON BLVD,ARLINGTON,VA,22201-2194,0000,03,3,1000,200307,1,15,000000000,2,01,202212,0,0,02,0,12,0,0,0,T30,
010758677,WILLIAM AND KARIN BANKS FOUNDATION INC,% WILLIAM F BANKS,2205 BIG LONELY LN,MONTEREY,VA,24465-2218,0000,03,3,1000,200305,1,04,000000000,1,01,202212,7,6,00,1,12,6255632,1893863,,T22,
010758860,FIRSTFRUITS FOUNDATION,,2500 SHOREHAVEN DR,VIRGINIA BCH,VA,23454-1719,0000,03,3,1000,200308,1,04,000000000,1,01,202212,4,1,00,1,12,272497,1516,,T22,
010759861,ARLINGTON GIRLS SOFTBALL ASSOCIATION,% KATHLEEN MCKNIGHT,PO BOX 5655,ARLINGTON,VA,22205-0000,0000,03,3,2100,200302,1,15,000000000,1,01,202212,4,4,01,0,12,248800,341014,337525,N63,
010761177,CANCER OUTREACH FOUNDATION,% FORREST SWAN JR,PO BOX 1263,ABINGDON,VA,24212-1263,0000,03,3,1000,200305,1,15,000000000,1,01,202212,3,3,01,0,12,35155,66931,60249,T30,
010762189,CHURCH AND MINISTERIAL ALLIANCE INTERNATIONAL,,6172 MINT SPRINGS DR,WARRENTON,VA,20187-4485,3666,03,9,7000,200008,0,10,000000000,5,01,,0,0,06,0,12,,,,,WELLSPRING MINISTRIES
010768100,BEACON HILL BAPTIST CHURCH,% PASTOR,PO BOX 1927,HERNDON,VA,20172-1927,1966,03,9,7000,196812,1,10,059029000,5,01,,0,0,06,0,12,,,,,
010768864,GREATER EMMANUEL TEMPLE CHURCH OF GOD IN CHRIST INC,% MICHAEL B GOLDEN SR,1225 N KING ST,HAMPTON,VA,23669-2276,1969,03,9,7000,196901,1,10,000000000,1,01,,0,0,06,0,12,,,,,
010769341,PARENTS OF AUTISTIC CHILDREN NORTHERN VA POAC-NOVA,,PO BOX 1839,VIENNA,VA,22183-1839,0000,03,3,1200,200307,1,15,000000000,1,01,202212,2,1,02,0,12,22475,6431,6431,G84,
010769799,VIRGINIA NATIVE PLANT SOCIETY INC,% PAULA BOUNDY,91 HUDSON PL,COBBS CREEK,VA,23035-2238,3300,03,9,1200,198311,0,16,000000000,5,01,202212,0,0,02,0,12,0,0,0,,NORTHERN NECK CHAPTER
010770407,AMERICAN FOX TERRIER RESCUE INC,% DONNA HODGES,5960 BERKSHIRE CT,ALEXANDRIA,VA,22303-1633,0000,03,3,4000,200309,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,D20,
010780542,STANARDSVILLE AREA REVITALIZATION STAR,% DONALD PAMENTER,PO BOX 838,STANARDSVILLE,VA,22973-0838,0000,03,3,1000,200309,1,15,000000000,1,01,202302,0,0,02,0,02,0,0,0,S30,
010781442,UNITED CHRISTIAN HOLINESS CHURCH,% ALETHIA ABRAHAM,2501 MASI ST,NORFOLK,VA,23504-2139,0000,03,3,7000,200711,1,10,000000000,5,01,,0,0,06,0,12,,,,X20,
010783522,VEDICS FOUNDATION,% SRIDHAR SOWMIYAN,42991 CENTER ST,CHANTILLY,VA,20152-2037,0000,03,3,7000,200409,1,16,000000000,1,01,202212,5,3,02,0,12,655310,42811,42811,X70,
010789419,LITTLE CREEK ATHLETIC ASSOCIATION INC,% FRENCH POPE,2743 E LITTLE CREEK ROAD,NORFOLK,VA,23518-0000,0000,03,3,1000,200310,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,N65,
010795617,CENTRO DE FORMACION LA GRAN COMISION,% MEDARDO SERRANO,6340 PINE VIEW CT,BURKE,VA,22015-3535,0000,03,3,7000,201402,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010795818,POTOMAC VALLEY-RIVERBEND CIVIC ASSOCIATION INC,% JOHN CAHILL,1703 RIVER FARM DR,ALEXANDRIA,VA,22308-2834,0000,04,3,3000,201206,2,00,000000000,1,01,202212,0,0,02,0,12,0,0,0,S20,
010796791,ARLINGTON SPORTS HALL OF FAME INCORPORATED,% JAMES M SHEAHAN,PO BOX 101321,ARLINGTON,VA,22210-4321,0000,03,3,1200,200312,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,N60,
010798647,PRIME TIMERS-CENTRAL VIRGINIA INC,% DOUGLAS KELLNER,PO BOX 7054,RICHMOND,VA,23221-0054,0000,07,1,1000,200605,2,00,000000000,1,01,202212,0,0,02,0,12,0,0,0,N99,
010800764,HERITAGE REGIONAL LIBRARY FOUNDATION INC,% FRANCES G CHRISTIE,11400 GOOSE POND LN,CHARLES CITY,VA,23030-3651,0000,03,3,1000,200401,1,15,000000000,1,01,202212,4,1,02,0,12,122475,82,82,B117,
010809695,EAST COAST BOARD OF EXAMINING ENGINEERS INC,% CARROLL HOOPER,2220 BANSTEAD RD,MIDLOTHIAN,VA,23113-4101,0000,06,3,1000,201406,2,00,000000000,1,01,202212,0,0,02,0,12,0,0,0,S46,
010813545,GREAT SALVATION CHRISTIAN FELLOWSHIP,% JUANITA C POWE,5090 QUEENS WOOD DR,BURKE,VA,22015-1530,0000,03,3,7000,200505,1,10,000000000,5,01,,0,0,06,0,12,,,,X21,
010814181,MUSEUM OF UNDERWATER ARCHAEOLOGY,% DR T KURT KNOERL,6742 SCHOOLHOUSE RD,BEALETON,VA,22712-9785,0000,03,3,1000,200802,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,A50,
010814812,BOWLING GREEN CHRISTIAN CENTER,% LEWIS O YANCEY,3900 KORTH LN,RICHMOND,VA,23223-2239,0000,03,3,7000,200411,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010815018,EOD MC,,5616 WOODGREEN RD,VIRGINIA BCH,VA,23455-4641,0000,19,3,1000,200502,1,00,000000000,5,01,202312,0,0,02,0,12,0,0,0,W30,PATRICK COLE
010817670,LITTLE LEAGUE BASEBALL INC,% MICHAEL EDWARDS,740 CANTON RD,BLACKWATER,VA,24221-4104,3158,03,9,1000,196701,1,15,321059000,1,01,202308,0,0,02,0,08,0,0,0,N63,3460102 RYE COVE LL
010825310,UNITED FAMILY WORSHIP CENTER,% LEWIS STOKES,667 HANNAH ST,HAMPTON,VA,23661-2314,0000,03,3,7000,201003,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010826610,BUFFALO SOLDIERS OF HAMPTON ROADS VIRGINIA MOTORCYCLE CLUB INC,% LARRY L HICKS,1425 BATTLEFIELD BLVD N UNIT 3050,CHESAPEAKE,VA,23327-1375,0000,03,3,1000,201805,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,S80,
010828417,BREAKING BARRIERS A LEARNING CENTER,% LESLIE DIANE ZIMMERMAN,5196 KATHY LN,GLOUCESTER,VA,23061-3953,0000,03,3,2000,200512,1,15,000000000,1,01,202012,0,0,02,0,12,0,0,0,B60,
010834085,MARS HILL MINISTRY CENTER,% KIMBERLY ARES,23223 JOHNSTOWN LN,RUTHER GLEN,VA,22546-3476,0000,03,3,7000,200801,1,10,000000000,1,01,,1,1,06,0,12,,,,X21,
010839908,ALEXANDRIA CHAMBER FOUNDATION,% KENNETH MOORE,333 N FAIRFAX STREET 302,ALEXANDRIA,VA,22314-0000,0000,03,3,1000,200607,1,17,000000000,1,01,202212,1,0,02,0,12,144,0,0,B11,
010842851,ADMIRAL BYRD MIDDLE SCHOOL PARENT TEACHER ORGANIZATION INC,% JENNIFER VOLKMANN,134 ROSA LN,WINCHESTER,VA,22602-4491,0000,03,3,2100,200609,1,16,000000000,1,01,202106,0,0,02,0,06,0,0,0,B94,
010854540,SECOSOL,% JEFF ELKNER,5041 7TH RD S APT T1,ARLINGTON,VA,22204-2522,0000,03,3,1200,202204,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,S01,
010860759,NEW LIFE RHEMA CHRISTIAN CENTER,% STEVEN C BRIGGS,PO BOX 7116,HAMPTON,VA,23666-0116,0000,03,3,7000,200910,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010861726,LIVING WATERS OUTREACH MINISTRIES,% FRANCHONE DUKES,3409 DANDELION CRES,VIRGINIA BCH,VA,23453-2321,0000,03,3,7000,201911,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010862800,VIRGINIA FEDERATION OF GARDEN CLUB INC,% DOSHA MORRIS,1139 LITTLE CREEK RD,TROY,VA,22974-4442,5395,03,9,1200,198403,1,16,000000000,5,01,202305,0,0,02,0,05,0,0,0,C42,FLUVANNA GARDEN CLUB
010865446,COSBY HIGH SCHOOL ATHLETIC BOOSTERS,% TREASURER,14300 FOX CLUB PKWY,MIDLOTHIAN,VA,23112-6366,0000,03,3,1200,200610,1,16,000000000,5,01,202306,3,4,02,0,06,55060,140038,0,B112,
010868064,ASSOCIATION OF PEDIATRIC ONCOLOGY NURSES,% TANIA STORMS,1660 INTERNATIONAL DR,MCLEAN,VA,22102-4848,9342,03,9,2000,198510,2,16,000000000,0,01,202312,0,0,02,0,12,0,0,0,,APHON VERMONT CHAPTER
010868932,WORLD VICTORY LIFE CENTER INC,% JEFFREY JONES,5900 JEFFERSON AVE,NEWPORT NEWS,VA,23605-3222,0000,03,3,1200,201201,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,P20,
010868998,VIRGINIA RETIRED TEACHERS ASSOCIATION,% MARYE GRIFFITH,521 MIMOSA ST,CULPEPER,VA,22701-3911,5658,04,9,1000,201003,2,00,000000000,5,01,202212,0,0,02,0,12,0,0,0,B03,CULPEPER COUNTY
010869980,WESTFIELD HIGH SCHOOL CHORAL BOOSTERS,% DAVID GERLITZ,4700 STONECROFT BLVD,CHANTILLY,VA,20151-1716,0000,03,3,1200,200611,1,16,000000000,1,01,202306,0,0,02,0,06,0,0,0,B94,
010870173,WASHINGTON - ANACOSTIA SQUADRON INC,% WILLIAM MONTGOMERY,13207 ASHVALE DRIVE,FAIRFAX,VA,22033-0000,0000,03,3,2000,202001,1,15,000000000,1,01,202212,1,0,02,0,12,5850,0,0,B99,
010870987,FRATERNAL ORDER OF POLICE ASSOCIATES,% DOUGLAS SIMON,PO BOX 1181,CHARLOTTESVLE,VA,22902-1181,5561,03,9,1300,200907,1,15,000000000,5,01,202212,0,0,02,0,12,0,0,0,I60,5 THOMPSON HALL LODGE
010873570,PERFECTING OUTREACH MISSIONS INCORPORATED,% SHARYN DEE BROWN,10603 GRETA LYNN CT,FREDERICKSBRG,VA,22407-7748,0000,03,3,1200,200701,1,15,000000000,1,01,202307,0,0,02,0,07,0,0,0,X20,
010877292,HURRICANES BASEBALL,,2031 TRACK CIRCLE 219,FREDERICKSBURG,VA,22401-6126,0000,03,3,2100,200805,1,15,000000000,1,01,202212,4,4,01,0,12,465938,366142,366142,N63,CAROLINA HURRICANES BASEBALL
010879667,LIGHT OF THE WORLD CHRISTIAN CENTER INC,% JEREMIAH FARROW SR,2802 SCALEBOARD CIR,CHESAPEAKE,VA,23323-0848,0000,03,3,7210,201112,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,TLOTWCCI
010881007,GAINESVILLE-HAYMARKET ROTARY FOUNDATION INC,% JOHN P GRZEJKA,PO BOX 90,HAYMARKET,VA,20168-0090,0000,03,3,1200,200805,1,15,000000000,1,01,202312,4,4,01,0,12,150862,137602,117578,T30,
010883314,POQUOSON PRIMARY SCHOOL PARENT TEACHER ORGANIZATION,% KATHIE ANGLE,19 ODD RD,POQUOSON,VA,23662-2005,0000,03,3,1200,200711,1,15,000000000,1,01,202307,0,0,02,0,07,0,0,0,B122,
010888296,NASH HISTORICAL PRESERVATION CORPORATION,% ALANA HASH,PO BOX 3652,WISE,VA,24293-3652,0000,03,3,1000,200709,1,15,000000000,1,01,202212,4,1,02,0,12,152695,5472,5455,A80,